﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:17.312;0;;1:53.053;0;49.060;0;35.199;0;85.0;3:17.312;10:03:17.312;1:53.053;0:49.060;0:35.199;123.3;Matheus FERREIRA;0:01:13.891;;;US Racing;;GF;113.053;49.060;35.199;
10;1;2;2:07.397;0;B;35.666;0;47.497;0;44.234;0;131.6;5:24.709;10:05:24.709;0:35.666;0:47.497;0:44.234;223.2;Matheus FERREIRA;;;;US Racing;;GF;35.666;47.497;44.234;
10;1;3;7:43.824;0;B;6:14.918;0;46.477;0;42.429;0;36.1;13:08.533;10:13:08.533;6:14.918;0:46.477;0:42.429;159.9;Matheus FERREIRA;0:05:41.735;;;US Racing;;GF;374.918;46.477;42.429;
10;1;4;2:47.570;0;B;1:21.523;0;45.472;0;40.575;0;100.0;15:56.103;10:15:56.103;1:21.523;0:45.472;0:40.575;147.3;Matheus FERREIRA;0:00:27.379;;;US Racing;;GF;81.523;45.472;40.575;
10;1;5;6:08.127;0;;4:48.939;0;46.384;0;32.804;0;45.5;22:04.230;10:22:04.230;4:48.939;0:46.384;0:32.804;156.4;Matheus FERREIRA;0:04:15.571;;;US Racing;;GF;288.939;46.384;32.804;
10;1;6;1:47.719;0;;32.445;0;43.748;0;31.526;0;155.6;23:51.949;10:23:51.949;0:32.445;0:43.748;0:31.526;229.9;Matheus FERREIRA;;;;US Racing;;GF;32.445;43.748;31.526;
10;1;7;1:44.802;0;;31.270;0;42.802;0;30.730;0;160.0;25:36.751;10:25:36.751;0:31.270;0:42.802;0:30.730;232.8;Matheus FERREIRA;;;;US Racing;;GF;31.270;42.802;30.730;
10;1;8;1:44.455;0;;30.852;0;43.069;0;30.534;0;160.5;27:21.206;10:27:21.206;0:30.852;0:43.069;0:30.534;232.8;Matheus FERREIRA;;;;US Racing;;GF;30.852;43.069;30.534;
10;1;9;1:43.658;0;;30.772;0;42.364;0;30.522;2;161.7;29:04.864;10:29:04.864;0:30.772;0:42.364;0:30.522;233.8;Matheus FERREIRA;;;;US Racing;;GF;30.772;42.364;30.522;
10;1;10;1:43.652;2;;30.712;3;42.373;0;30.567;0;161.7;30:48.516;10:30:48.516;0:30.712;0:42.373;0:30.567;232.8;Matheus FERREIRA;;;;US Racing;;GF;30.712;42.373;30.567;
10;1;11;2:17.121;0;B;33.272;0;56.189;0;47.660;0;122.3;33:05.637;10:33:05.637;0:33.272;0:56.189;0:47.660;234.3;Matheus FERREIRA;;;;US Racing;;RF;33.272;56.189;47.660;
10;1;12;10:18.506;0;B;8:22.883;0;1:09.392;0;46.231;0;27.1;43:24.143;10:43:24.143;8:22.883;1:09.392;0:46.231;145.3;Matheus FERREIRA;0:07:48.166;;;US Racing;;RF;502.883;69.392;46.231;
10;1;13;8:17.620;0;;6:57.095;0;44.154;0;36.371;0;33.7;51:41.763;10:51:41.763;6:57.095;0:44.154;0:36.371;162.3;Matheus FERREIRA;0:06:26.027;;;US Racing;;GF;417.095;44.154;36.371;
10;1;14;1:44.803;0;;31.463;0;42.760;0;30.580;0;160.0;53:26.566;10:53:26.566;0:31.463;0:42.760;0:30.580;229.9;Matheus FERREIRA;;;;US Racing;;GF;31.463;42.760;30.580;
10;1;15;1:45.608;0;;30.990;0;42.276;2;32.342;0;158.7;55:12.174;10:55:12.174;0:30.990;0:42.276;0:32.342;231.8;Matheus FERREIRA;;;;US Racing;;FF;30.990;42.276;32.342;
11;1;1;2:56.880;0;;1:33.480;0;48.284;0;35.116;0;94.8;2:56.880;10:02:56.880;1:33.480;0:48.284;0:35.116;146.9;Enzo TARNVANICHKUL;0:00:56.020;R;;Campos Racing;;GF;93.480;48.284;35.116;
11;1;2;1:53.807;0;;34.522;0;45.592;0;33.693;0;147.3;4:50.687;10:04:50.687;0:34.522;0:45.592;0:33.693;224.2;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;34.522;45.592;33.693;
11;1;3;1:52.054;0;;33.621;0;44.821;0;33.612;0;149.6;6:42.741;10:06:42.741;0:33.621;0:44.821;0:33.612;225.6;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;33.621;44.821;33.612;
11;1;4;1:58.817;0;;33.346;0;44.926;0;40.545;0;141.1;8:41.558;10:08:41.558;0:33.346;0:44.926;0:40.545;226.0;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;33.346;44.926;40.545;
11;1;5;2:04.179;0;B;37.499;0;46.099;0;40.581;0;135.0;10:45.737;10:10:45.737;0:37.499;0:46.099;0:40.581;207.1;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;37.499;46.099;40.581;
11;1;6;10:02.168;0;;8:38.419;0;48.959;0;34.790;0;27.8;20:47.905;10:20:47.905;8:38.419;0:48.959;0:34.790;142.5;Enzo TARNVANICHKUL;0:08:01.754;R;;Campos Racing;;GF;518.419;48.959;34.790;
11;1;7;1:52.494;0;;33.052;0;47.101;0;32.341;0;149.0;22:40.399;10:22:40.399;0:33.052;0:47.101;0:32.341;228.9;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;33.052;47.101;32.341;
11;1;8;1:49.172;0;;32.211;0;45.094;0;31.867;0;153.6;24:29.571;10:24:29.571;0:32.211;0:45.094;0:31.867;230.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;32.211;45.094;31.867;
11;1;9;1:45.221;0;;31.321;0;42.954;0;30.946;0;159.3;26:14.792;10:26:14.792;0:31.321;0:42.954;0:30.946;234.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.321;42.954;30.946;
11;1;10;1:44.764;0;;31.131;0;42.651;0;30.982;0;160.0;27:59.556;10:27:59.556;0:31.131;0:42.651;0:30.982;233.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.131;42.651;30.982;
11;1;11;1:48.589;0;;34.857;0;42.864;0;30.868;0;154.4;29:48.145;10:29:48.145;0:34.857;0:42.864;0:30.868;187.1;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;34.857;42.864;30.868;
11;1;12;2:02.356;0;B;31.597;0;42.984;0;47.775;0;137.0;31:50.501;10:31:50.501;0:31.597;0:42.984;0:47.775;233.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;RF;31.597;42.984;47.775;
11;1;13;6:53.219;0;;5:36.928;0;44.592;0;31.699;0;40.6;38:43.720;10:38:43.720;5:36.928;0:44.592;0:31.699;162.8;Enzo TARNVANICHKUL;0:05:06.840;R;;Campos Racing;;GF;336.928;44.592;31.699;
11;1;14;1:54.567;0;;32.362;0;46.548;0;35.657;0;146.3;40:38.287;10:40:38.287;0:32.362;0:46.548;0:35.657;231.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;32.362;46.548;35.657;
11;1;15;2:01.964;0;B;33.457;0;46.945;0;41.562;0;137.5;42:40.251;10:42:40.251;0:33.457;0:46.945;0:41.562;229.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;RF;33.457;46.945;41.562;
11;1;16;9:31.640;0;B;8:02.510;0;43.981;0;45.149;0;29.3;52:11.891;10:52:11.891;8:02.510;0:43.981;0:45.149;161.1;Enzo TARNVANICHKUL;0:07:33.101;R;;Campos Racing;;GF;482.510;43.981;45.149;
11;1;17;2:23.463;0;;1:08.938;0;43.476;0;31.049;0;116.9;54:35.354;10:54:35.354;1:08.938;0:43.476;0:31.049;153.1;Enzo TARNVANICHKUL;0:00:27.801;R;;Campos Racing;;GF;68.938;43.476;31.049;
11;1;18;1:44.223;2;;31.047;2;42.496;2;30.680;2;160.9;56:19.577;10:56:19.577;0:31.047;0:42.496;0:30.680;230.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;FF;31.047;42.496;30.680;
12;1;1;2:23.997;0;;54.771;0;52.267;0;36.959;0;116.4;2:23.997;10:02:23.997;0:54.771;0:52.267;0:36.959;141.0;Gianmarco PRADEL;0:00:13.848;;;US Racing;;GF;54.771;52.267;36.959;
12;1;2;2:06.654;0;B;36.493;0;48.139;0;42.022;0;132.4;4:30.651;10:04:30.651;0:36.493;0:48.139;0:42.022;219.6;Gianmarco PRADEL;;;;US Racing;;GF;36.493;48.139;42.022;
12;1;3;7:05.281;0;B;5:32.751;0;45.827;0;46.703;0;39.4;11:35.932;10:11:35.932;5:32.751;0:45.827;0:46.703;154.4;Gianmarco PRADEL;0:05:00.371;;;US Racing;;GF;332.751;45.827;46.703;
12;1;4;2:42.894;0;B;1:17.119;0;44.983;0;40.792;0;102.9;14:18.826;10:14:18.826;1:17.119;0:44.983;0:40.792;153.1;Gianmarco PRADEL;0:00:27.652;;;US Racing;;GF;77.119;44.983;40.792;
12;1;5;6:21.723;0;;5:00.936;0;47.396;0;33.391;0;43.9;20:40.549;10:20:40.549;5:00.936;0:47.396;0:33.391;144.8;Gianmarco PRADEL;0:04:25.135;;;US Racing;;GF;300.936;47.396;33.391;
12;1;6;1:51.577;0;;32.883;0;44.445;0;34.249;0;150.3;22:32.126;10:22:32.126;0:32.883;0:44.445;0:34.249;230.8;Gianmarco PRADEL;;;;US Racing;;GF;32.883;44.445;34.249;
12;1;7;1:46.978;0;;31.816;0;43.201;0;31.961;0;156.7;24:19.104;10:24:19.104;0:31.816;0:43.201;0:31.961;230.8;Gianmarco PRADEL;;;;US Racing;;GF;31.816;43.201;31.961;
12;1;8;1:45.042;0;;31.423;0;42.688;0;30.931;0;159.6;26:04.146;10:26:04.146;0:31.423;0:42.688;0:30.931;238.9;Gianmarco PRADEL;;;;US Racing;;GF;31.423;42.688;30.931;
12;1;9;1:44.814;0;;31.455;0;42.624;0;30.735;0;160.0;27:48.960;10:27:48.960;0:31.455;0:42.624;0:30.735;234.3;Gianmarco PRADEL;;;;US Racing;;GF;31.455;42.624;30.735;
12;1;10;1:43.819;0;;30.893;0;42.399;2;30.527;0;161.5;29:32.779;10:29:32.779;0:30.893;0:42.399;0:30.527;234.8;Gianmarco PRADEL;;;;US Racing;;GF;30.893;42.399;30.527;
12;1;11;1:54.058;0;B;30.875;2;42.413;0;40.770;0;147.0;31:26.837;10:31:26.837;0:30.875;0:42.413;0:40.770;234.8;Gianmarco PRADEL;;;;US Racing;;RF;30.875;42.413;40.770;
12;1;12;10:22.008;0;B;8:46.197;0;43.289;0;52.522;0;27.0;41:48.845;10:41:48.845;8:46.197;0:43.289;0:52.522;153.3;Gianmarco PRADEL;0:08:15.234;;;US Racing;;RF;526.197;43.289;52.522;
12;1;13;9:59.257;0;;8:37.255;0;44.350;0;37.652;0;28.0;51:48.102;10:51:48.102;8:37.255;0:44.350;0:37.652;131.8;Gianmarco PRADEL;0:08:04.586;;;US Racing;;GF;517.255;44.350;37.652;
12;1;14;1:44.742;0;;31.341;0;42.764;0;30.637;2;160.1;53:32.844;10:53:32.844;0:31.341;0:42.764;0:30.637;232.8;Gianmarco PRADEL;;;;US Racing;;GF;31.341;42.764;30.637;
12;1;15;1:44.081;2;;30.947;0;42.478;0;30.656;0;161.1;55:16.925;10:55:16.925;0:30.947;0:42.478;0:30.656;234.3;Gianmarco PRADEL;;;;US Racing;;FF;30.947;42.478;30.656;
14;1;1;2:27.605;0;;57.510;0;52.132;0;37.963;0;113.6;2:27.605;10:02:27.605;0:57.510;0:52.132;0:37.963;117.9;Wiktor DOBRZANSKI;0:00:17.017;R;;Tecnicar;;GF;57.510;52.132;37.963;
14;1;2;2:01.185;0;;35.878;0;48.965;0;36.342;0;138.3;4:28.790;10:04:28.790;0:35.878;0:48.965;0:36.342;222.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;35.878;48.965;36.342;
14;1;3;1:59.101;0;;35.083;0;47.996;0;36.022;0;140.8;6:27.891;10:06:27.891;0:35.083;0:47.996;0:36.022;223.2;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;35.083;47.996;36.022;
14;1;4;1:59.950;0;;34.788;0;48.401;0;36.761;0;139.8;8:27.841;10:08:27.841;0:34.788;0:48.401;0:36.761;222.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;34.788;48.401;36.761;
14;1;5;2:00.666;0;;34.719;0;48.226;0;37.721;0;138.9;10:28.507;10:10:28.507;0:34.719;0:48.226;0:37.721;223.2;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;34.719;48.226;37.721;
14;1;6;2:00.951;0;;35.734;0;49.020;0;36.197;0;138.6;12:29.458;10:12:29.458;0:35.734;0:49.020;0:36.197;222.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;35.734;49.020;36.197;
14;1;7;1:57.803;0;;34.683;0;47.872;0;35.248;0;142.3;14:27.261;10:14:27.261;0:34.683;0:47.872;0:35.248;222.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;34.683;47.872;35.248;
14;1;8;2:09.601;0;B;34.562;0;47.822;0;47.217;0;129.4;16:36.862;10:16:36.862;0:34.562;0:47.822;0:47.217;222.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;34.562;47.822;47.217;
14;1;9;8:00.500;0;;6:33.043;0;51.777;0;35.680;0;34.9;24:37.362;10:24:37.362;6:33.043;0:51.777;0:35.680;134.1;Wiktor DOBRZANSKI;0:05:55.925;R;;Tecnicar;;GF;393.043;51.777;35.680;
14;1;10;1:56.153;0;;37.182;0;45.811;0;33.160;0;144.3;26:33.515;10:26:33.515;0:37.182;0:45.811;0:33.160;172.0;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;37.182;45.811;33.160;
14;1;11;1:49.681;0;;32.460;0;44.905;0;32.316;0;152.9;28:23.196;10:28:23.196;0:32.460;0:44.905;0:32.316;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.460;44.905;32.316;
14;1;12;1:49.507;0;;32.352;0;44.911;0;32.244;0;153.1;30:12.703;10:30:12.703;0:32.352;0:44.911;0:32.244;230.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.352;44.911;32.244;
14;1;13;2:01.665;0;B;32.002;0;43.860;0;45.803;0;137.8;32:14.368;10:32:14.368;0:32.002;0:43.860;0:45.803;228.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;RF;32.002;43.860;45.803;
14;1;14;6:25.545;0;;5:08.570;0;44.418;0;32.557;0;43.5;38:39.913;10:38:39.913;5:08.570;0:44.418;0:32.557;161.3;Wiktor DOBRZANSKI;0:04:38.102;R;;Tecnicar;;GF;308.570;44.418;32.557;
14;1;15;1:48.097;0;;32.769;0;43.636;0;31.692;0;155.1;40:28.010;10:40:28.010;0:32.769;0:43.636;0:31.692;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.769;43.636;31.692;
14;1;16;1:59.106;0;B;31.768;0;43.290;0;44.048;0;140.8;42:27.116;10:42:27.116;0:31.768;0:43.290;0:44.048;229.4;Wiktor DOBRZANSKI;;R;;Tecnicar;;RF;31.768;43.290;44.048;
14;1;17;9:09.643;0;;7:52.922;0;44.419;0;32.302;0;30.5;51:36.759;10:51:36.759;7:52.922;0:44.419;0:32.302;155.8;Wiktor DOBRZANSKI;0:07:21.577;R;;Tecnicar;;GF;472.922;44.419;32.302;
14;1;18;1:46.249;2;;31.745;2;43.190;2;31.314;0;157.8;53:23.008;10:53:23.008;0:31.745;0:43.190;0:31.314;230.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.745;43.190;31.314;
14;1;19;1:46.810;0;;32.118;0;43.428;0;31.264;2;157.0;55:09.818;10:55:09.818;0:32.118;0:43.428;0:31.264;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;FF;32.118;43.428;31.264;
18;1;1;2:08.338;0;;45.833;0;47.611;0;34.894;0;130.6;2:08.338;10:02:08.338;0:45.833;0:47.611;0:34.894;141.4;Andrés CÁRDENAS;0:00:07.675;;;Campos Racing;;GF;45.833;47.611;34.894;
18;1;2;1:53.867;0;;33.616;0;46.103;0;34.148;0;147.2;4:02.205;10:04:02.205;0:33.616;0:46.103;0:34.148;225.6;Andrés CÁRDENAS;;;;Campos Racing;;GF;33.616;46.103;34.148;
18;1;3;1:52.236;0;;33.061;0;45.089;0;34.086;0;149.4;5:54.441;10:05:54.441;0:33.061;0:45.089;0:34.086;224.2;Andrés CÁRDENAS;;;;Campos Racing;;GF;33.061;45.089;34.086;
18;1;4;1:50.814;0;;32.824;0;44.540;0;33.450;0;151.3;7:45.255;10:07:45.255;0:32.824;0:44.540;0:33.450;225.6;Andrés CÁRDENAS;;;;Campos Racing;;GF;32.824;44.540;33.450;
18;1;5;1:57.782;0;B;32.874;0;44.985;0;39.923;0;142.3;9:43.037;10:09:43.037;0:32.874;0:44.985;0:39.923;224.6;Andrés CÁRDENAS;;;;Campos Racing;;GF;32.874;44.985;39.923;
18;1;6;10:56.717;0;;9:36.565;0;46.917;0;33.235;0;25.5;20:39.754;10:20:39.754;9:36.565;0:46.917;0:33.235;137.3;Andrés CÁRDENAS;0:09:00.487;;;Campos Racing;;GF;576.565;46.917;33.235;
18;1;7;1:47.879;0;;32.693;0;43.625;0;31.561;0;155.4;22:27.633;10:22:27.633;0:32.693;0:43.625;0:31.561;228.4;Andrés CÁRDENAS;;;;Campos Racing;;GF;32.693;43.625;31.561;
18;1;8;1:46.736;0;;31.599;0;43.164;0;31.973;0;157.1;24:14.369;10:24:14.369;0:31.599;0:43.164;0:31.973;230.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.599;43.164;31.973;
18;1;9;1:44.686;0;;31.457;0;42.540;0;30.689;0;160.1;25:59.055;10:25:59.055;0:31.457;0:42.540;0:30.689;229.9;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.457;42.540;30.689;
18;1;10;1:44.203;0;;31.054;0;42.437;0;30.712;0;160.9;27:43.258;10:27:43.258;0:31.054;0:42.437;0:30.712;231.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.054;42.437;30.712;
18;1;11;1:43.851;2;;31.060;0;42.243;2;30.548;2;161.4;29:27.109;10:29:27.109;0:31.060;0:42.243;0:30.548;231.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.060;42.243;30.548;
18;1;12;1:57.180;0;B;30.956;2;42.283;0;43.941;0;143.1;31:24.289;10:31:24.289;0:30.956;0:42.283;0:43.941;230.8;Andrés CÁRDENAS;;;;Campos Racing;;RF;30.956;42.283;43.941;
18;1;13;6:56.861;0;;5:43.008;0;42.938;0;30.915;0;40.2;38:21.150;10:38:21.150;5:43.008;0:42.938;0:30.915;163.7;Andrés CÁRDENAS;0:05:13.769;;;Campos Racing;;GF;343.008;42.938;30.915;
18;1;14;1:45.423;0;;31.164;0;42.456;0;31.803;0;159.0;40:06.573;10:40:06.573;0:31.164;0:42.456;0:31.803;229.9;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.164;42.456;31.803;
18;1;15;1:55.682;0;B;31.229;0;43.094;0;41.359;0;144.9;42:02.255;10:42:02.255;0:31.229;0:43.094;0:41.359;231.3;Andrés CÁRDENAS;;;;Campos Racing;;RF;31.229;43.094;41.359;
18;1;16;9:18.192;0;;8:02.914;0;43.661;0;31.617;0;30.0;51:20.447;10:51:20.447;8:02.914;0:43.661;0:31.617;164.0;Andrés CÁRDENAS;0:07:33.782;;;Campos Racing;;GF;482.914;43.661;31.617;
18;1;17;1:44.351;0;;31.318;0;42.393;0;30.640;0;160.7;53:04.798;10:53:04.798;0:31.318;0:42.393;0:30.640;229.4;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.318;42.393;30.640;
18;1;18;1:43.970;0;;31.117;0;42.275;0;30.578;0;161.3;54:48.768;10:54:48.768;0:31.117;0:42.275;0:30.578;227.9;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.117;42.275;30.578;
18;1;19;1:50.894;0;B;30.979;0;42.709;0;37.206;0;151.2;56:39.662;10:56:39.662;0:30.979;0:42.709;0:37.206;229.4;Andrés CÁRDENAS;;;;Campos Racing;;FF;30.979;42.709;37.206;
19;1;1;2:26.468;0;;57.905;0;51.021;0;37.542;0;114.5;2:26.468;10:02:26.468;0:57.905;0:51.021;0:37.542;136.1;Kabir ANURAG;0:00:18.670;R;;US Racing;;GF;57.905;51.021;37.542;
19;1;2;2:06.129;0;B;35.550;0;46.910;0;43.669;0;132.9;4:32.597;10:04:32.597;0:35.550;0:46.910;0:43.669;218.3;Kabir ANURAG;;R;;US Racing;;GF;35.550;46.910;43.669;
19;1;3;7:10.429;0;B;5:38.712;0;47.244;0;44.473;0;38.9;11:43.026;10:11:43.026;5:38.712;0:47.244;0:44.473;143.2;Kabir ANURAG;0:05:05.392;R;;US Racing;;GF;338.712;47.244;44.473;
19;1;4;3:01.426;0;B;1:30.829;0;46.306;0;44.291;0;92.4;14:44.452;10:14:44.452;1:30.829;0:46.306;0:44.291;150.2;Kabir ANURAG;0:00:27.367;R;;US Racing;;GF;90.829;46.306;44.291;
19;1;5;8:48.149;0;;7:23.796;0;50.926;0;33.427;0;31.7;23:32.601;10:23:32.601;7:23.796;0:50.926;0:33.427;146.1;Kabir ANURAG;0:06:47.305;R;;US Racing;;GF;443.796;50.926;33.427;
19;1;6;1:48.422;0;;33.047;0;43.835;0;31.540;0;154.6;25:21.023;10:25:21.023;0:33.047;0:43.835;0:31.540;228.4;Kabir ANURAG;;R;;US Racing;;GF;33.047;43.835;31.540;
19;1;7;1:46.012;0;;31.687;0;42.998;0;31.327;0;158.1;27:07.035;10:27:07.035;0:31.687;0:42.998;0:31.327;231.8;Kabir ANURAG;;R;;US Racing;;GF;31.687;42.998;31.327;
19;1;8;1:44.661;0;;31.269;0;42.631;0;30.761;0;160.2;28:51.696;10:28:51.696;0:31.269;0:42.631;0:30.761;231.3;Kabir ANURAG;;R;;US Racing;;GF;31.269;42.631;30.761;
19;1;9;1:44.299;0;;31.084;0;42.491;0;30.724;0;160.7;30:35.995;10:30:35.995;0:31.084;0:42.491;0:30.724;232.3;Kabir ANURAG;;R;;US Racing;;GF;31.084;42.491;30.724;
19;1;10;2:06.077;0;B;34.306;0;48.125;0;43.646;0;133.0;32:42.072;10:32:42.072;0:34.306;0:48.125;0:43.646;236.9;Kabir ANURAG;;R;;US Racing;;RF;34.306;48.125;43.646;
19;1;11;9:13.596;0;B;7:40.069;0;45.007;0;48.520;0;30.3;41:55.668;10:41:55.668;7:40.069;0:45.007;0:48.520;159.4;Kabir ANURAG;0:07:09.942;R;;US Racing;;RF;460.069;45.007;48.520;
19;1;12;9:52.963;0;;8:31.659;0;44.710;0;36.594;0;28.3;51:48.631;10:51:48.631;8:31.659;0:44.710;0:36.594;129.6;Kabir ANURAG;0:07:59.564;R;;US Racing;;GF;511.659;44.710;36.594;
19;1;13;1:45.130;0;;31.562;0;42.816;0;30.752;0;159.5;53:33.761;10:53:33.761;0:31.562;0:42.816;0:30.752;233.3;Kabir ANURAG;;R;;US Racing;;GF;31.562;42.816;30.752;
19;1;14;1:44.312;2;;31.076;2;42.622;2;30.614;2;160.7;55:18.073;10:55:18.073;0:31.076;0:42.622;0:30.614;233.8;Kabir ANURAG;;R;;US Racing;;FF;31.076;42.622;30.614;
21;1;1;2:28.627;0;;59.584;0;51.637;0;37.406;0;112.8;2:28.627;10:02:28.627;0:59.584;0:51.637;0:37.406;144.4;Lucas FLUXÁ;0:00:19.634;R;;F4MP Motorsport;;GF;59.584;51.637;37.406;
21;1;2;2:10.719;0;B;36.023;0;48.120;0;46.576;0;128.3;4:39.346;10:04:39.346;0:36.023;0:48.120;0:46.576;221.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;36.023;48.120;46.576;
21;1;3;6:35.619;0;;5:14.707;0;46.680;0;34.232;0;42.4;11:14.965;10:11:14.965;5:14.707;0:46.680;0:34.232;158.5;Lucas FLUXÁ;0:04:41.879;R;;F4MP Motorsport;;GF;314.707;46.680;34.232;
21;1;4;1:53.643;0;;34.240;0;45.714;0;33.689;0;147.5;13:08.608;10:13:08.608;0:34.240;0:45.714;0:33.689;222.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.240;45.714;33.689;
21;1;5;1:53.217;0;;33.595;0;45.491;0;34.131;0;148.1;15:01.825;10:15:01.825;0:33.595;0:45.491;0:34.131;224.6;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;33.595;45.491;34.131;
21;1;6;2:01.600;0;B;34.156;0;45.821;0;41.623;0;137.9;17:03.425;10:17:03.425;0:34.156;0:45.821;0:41.623;223.2;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.156;45.821;41.623;
21;1;7;7:35.160;0;;6:11.358;0;49.479;0;34.323;0;36.8;24:38.585;10:24:38.585;6:11.358;0:49.479;0:34.323;156.2;Lucas FLUXÁ;0:05:32.841;R;;F4MP Motorsport;;GF;371.358;49.479;34.323;
21;1;8;1:51.102;0;;34.454;0;44.617;0;32.031;0;150.9;26:29.687;10:26:29.687;0:34.454;0:44.617;0:32.031;206.7;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.454;44.617;32.031;
21;1;9;1:46.154;0;;31.761;0;43.215;0;31.178;0;157.9;28:15.841;10:28:15.841;0:31.761;0:43.215;0:31.178;229.4;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.761;43.215;31.178;
21;1;10;1:44.924;2;;31.367;0;42.604;0;30.953;0;159.8;30:00.765;10:30:00.765;0:31.367;0:42.604;0:30.953;229.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.367;42.604;30.953;
21;1;11;6:40.782;0;B;31.163;2;5:25.323;0;44.296;0;41.8;36:41.547;10:36:41.547;0:31.163;5:25.323;0:44.296;229.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.163;325.323;44.296;
21;1;12;14:52.371;0;;13:35.168;0;45.366;0;31.837;0;18.8;51:33.918;10:51:33.918;13:35.168;0:45.366;0:31.837;153.6;Lucas FLUXÁ;0:13:03.297;R;;F4MP Motorsport;;GF;815.168;45.366;31.837;
21;1;13;1:45.263;0;;31.576;0;42.783;0;30.904;2;159.3;53:19.181;10:53:19.181;0:31.576;0:42.783;0:30.904;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.576;42.783;30.904;
21;1;14;1:44.942;0;;31.386;0;42.517;2;31.039;0;159.8;55:04.123;10:55:04.123;0:31.386;0:42.517;0:31.039;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;FF;31.386;42.517;31.039;
22;1;1;2:40.948;0;;1:09.152;0;52.375;0;39.421;0;104.2;2:40.948;10:02:40.948;1:09.152;0:52.375;0:39.421;123.5;Nathanael BERREBY;0:00:25.832;R;;Maffi Racing;;GF;69.152;52.375;39.421;
22;1;2;2:02.232;0;;36.638;0;49.824;0;35.770;0;137.2;4:43.180;10:04:43.180;0:36.638;0:49.824;0:35.770;215.3;Nathanael BERREBY;;R;;Maffi Racing;;GF;36.638;49.824;35.770;
22;1;3;2:10.966;0;B;35.184;0;47.477;0;48.305;0;128.0;6:54.146;10:06:54.146;0:35.184;0:47.477;0:48.305;221.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;35.184;47.477;48.305;
22;1;4;6:46.566;0;;5:15.297;0;53.203;0;38.066;0;41.2;13:40.712;10:13:40.712;5:15.297;0:53.203;0:38.066;142.9;Nathanael BERREBY;0:04:04.558;R;;Maffi Racing;;GF;315.297;53.203;38.066;
