﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709888440;08/03/2024 09:00:40;9.77778;14.3;77;991.365;5.30467;294;-1;
1709888501;08/03/2024 09:01:41;9.83333;14.1;77;991.365;2.12187;319;-1;
1709888565;08/03/2024 09:02:45;9.77778;14.4;76;991.332;1.06093;311;-1;
1709888630;08/03/2024 09:03:50;9.77778;14.5;76;991.298;1.06093;311;-1;
1709888696;08/03/2024 09:04:56;9.83333;14.4;77;991.196;0;311;-1;
1709888760;08/03/2024 09:06:00;9.83333;14.4;77;991.23;2.12187;296;-1;
1709888825;08/03/2024 09:07:05;9.88889;14.2;77;991.298;1.06093;281;-1;
1709888885;08/03/2024 09:08:05;9.94445;14.3;77;991.264;1.06093;281;-1;
1709888950;08/03/2024 09:09:10;9.94445;14.3;77;991.162;0;360;-1;
1709889015;08/03/2024 09:10:15;10;14.1;77;991.23;0;360;-1;
1709889076;08/03/2024 09:11:16;10.0556;14.1;77;991.128;1.06093;360;-1;
1709889140;08/03/2024 09:12:20;10;14.5;76;991.162;2.12187;360;-1;
1709889201;08/03/2024 09:13:21;10;14.6;75;991.162;1.06093;360;-1;
1709889265;08/03/2024 09:14:25;10;14.7;75;991.094;0;360;-1;
1709889330;08/03/2024 09:15:30;10.0556;14.4;75;991.128;0;360;-1;
1709889396;08/03/2024 09:16:36;10.1111;14.3;76;991.094;0;360;-1;
1709889460;08/03/2024 09:17:40;10.1667;14.2;76;991.128;1.06093;360;-1;
1709889525;08/03/2024 09:18:45;10.1667;13.9;76;991.094;2.12187;360;-1;
1709889590;08/03/2024 09:19:50;10.2222;13.7;76;991.196;1.06093;360;-1;
1709889655;08/03/2024 09:20:55;10.2222;13.6;76;991.162;0;360;-1;
1709889715;08/03/2024 09:21:55;10.2222;13.7;76;991.128;0;360;-1;
1709889776;08/03/2024 09:22:56;10.2222;13.9;76;991.128;3.1828;360;-1;
1709889840;08/03/2024 09:24:00;10.2222;14.2;76;991.264;1.06093;360;-1;
1709889901;08/03/2024 09:25:01;10.2222;14.3;76;991.196;0;360;-1;
1709889965;08/03/2024 09:26:05;10.2778;14.5;76;991.196;1.06093;360;-1;
1709890030;08/03/2024 09:27:10;10.2778;14.8;76;991.162;3.1828;360;-1;
1709890096;08/03/2024 09:28:16;10.2778;15.2;76;991.264;3.1828;360;-1;
1709890160;08/03/2024 09:29:20;10.3333;15.4;76;991.264;1.06093;360;-1;
1709890225;08/03/2024 09:30:25;10.3333;15.7;76;991.264;4.24374;360;-1;
1709890291;08/03/2024 09:31:31;10.3333;15.8;76;991.365;3.1828;360;-1;
1709890355;08/03/2024 09:32:35;10.3333;16.2;76;991.332;2.12187;360;-1;
1709890420;08/03/2024 09:33:40;10.2778;16.3;76;991.332;0;360;-1;
1709890486;08/03/2024 09:34:46;10.3333;16.6;76;991.332;0;360;-1;
1709890550;08/03/2024 09:35:50;10.3333;16.7;76;991.433;0;360;-1;
1709890611;08/03/2024 09:36:51;10.3333;16.8;76;991.365;4.24374;360;-1;
1709890675;08/03/2024 09:37:55;10.3333;16.6;76;991.399;1.06093;360;-1;
1709890740;08/03/2024 09:39:00;10.3889;16.4;76;991.399;2.12187;360;-1;
1709890806;08/03/2024 09:40:06;10.3889;16;76;991.399;5.30467;360;-1;
1709890870;08/03/2024 09:41:10;10.3889;15.9;75;991.399;3.1828;360;-1;
1709890935;08/03/2024 09:42:15;10.4444;16;75;991.467;3.1828;360;-1;
1709891001;08/03/2024 09:43:21;10.4444;16.1;75;991.433;1.06093;360;-1;
1709891065;08/03/2024 09:44:25;10.5;16.4;75;991.467;1.06093;360;-1;
1709891126;08/03/2024 09:45:26;10.5;16.5;75;991.433;2.12187;360;-1;
1709891190;08/03/2024 09:46:30;10.5556;16.5;75;991.569;4.24374;360;-1;
1709891255;08/03/2024 09:47:35;10.5556;16.3;75;991.535;1.06093;360;-1;
1709891315;08/03/2024 09:48:35;10.5556;16.2;75;991.501;4.24374;360;-1;
1709891380;08/03/2024 09:49:40;10.5556;16.2;75;991.501;6.3656;360;-1;
1709891445;08/03/2024 09:50:45;10.5556;16;74;991.467;2.12187;198;-1;
1709891506;08/03/2024 09:51:46;10.5;16.2;75;991.433;2.12187;360;-1;
1709891570;08/03/2024 09:52:50;10.6111;16.8;75;991.535;2.12187;116;-1;
1709891635;08/03/2024 09:53:55;10.6111;16.8;75;991.535;4.24374;360;-1;
