﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;141;16:57'34.906;;;120;6'30.234;43.0;Alberto Casado Alonso;
2;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;140;16:57'34.489;1 Laps;1 Laps;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
3;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;140;16:57'35.090;1 Laps;0.601;119;6'30.298;43.0;Guillem Riera Alvaro;
4;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;140;16:57'35.281;1 Laps;0.191;4;6'29.853;43.0;Gerard Trias Alsina;
5;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;139;16:57'33.909;2 Laps;1 Laps;4;6'30.226;43.0;Gerard Segarra Domenech;
6;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;139;16:57'50.333;2 Laps;16.424;4;6'31.156;42.9;;
7;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;138;16:57'35.583;3 Laps;1 Laps;4;6'28.097;43.2;;
8;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;138;16:57'36.072;3 Laps;0.489;117;6'30.318;43.0;;
9;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;137;17:01'44.429;4 Laps;1 Laps;5;6'30.931;42.9;;
10;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;135;16:57'50.059;6 Laps;2 Laps;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
11;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;135;17:01'43.673;6 Laps;3'53.614;5;6'30.646;42.9;Joan Rodriguez Gomez;
12;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;135;17:03'30.232;6 Laps;1'46.559;114;6'30.276;43.0;Carlos Gonzalez Castillo;
13;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MASC;;Classified;134;17:01'44.629;7 Laps;1 Laps;4;6'28.693;43.1;Isidre Domènech García;
14;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;134;17:02'01.800;7 Laps;17.171;4;6'31.057;42.9;Arturo Paz Gómez;
15;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;133;17:01'43.826;8 Laps;1 Laps;4;6'30.874;42.9;;
16;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;133;17:03'36.809;8 Laps;1'52.983;90;6'54.227;40.5;;
17;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;132;17:03'46.954;9 Laps;1 Laps;11;6'35.746;42.4;;
18;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;131;16:55'18.899;10 Laps;1 Laps;5;6'30.600;42.9;;
19;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;131;16:57'34.304;10 Laps;2'15.405;4;6'30.132;43.0;Antonio Ramirez Pareja;
20;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;131;16:57'35.699;10 Laps;1.395;5;6'30.902;42.9;;
21;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;131;17:01'44.203;10 Laps;4'08.504;115;6'54.582;40.4;Oscar Cabrerizo Moreno;
22;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;131;17:01'44.892;10 Laps;0.689;5;6'29.967;43.0;;
23;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;131;17:03'50.789;10 Laps;2'05.897;111;6'30.063;43.0;;
24;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;130;17:01'43.534;11 Laps;1 Laps;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
25;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;129;17:01'46.505;12 Laps;1 Laps;109;6'30.293;43.0;Ricardo Eloy Lora Zapata;
26;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;127;16:56'10.523;14 Laps;2 Laps;101;6'51.360;40.8;Albert Luna Palos;
27;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MASC;;Classified;127;17:01'59.114;14 Laps;5'48.591;108;7'11.256;38.9;Daniel Muñoz Ruiz;
28;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;127;17:01'59.357;14 Laps;0.243;108;7'11.416;38.9;Judit Manzano Gamisans;
29;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;126;17:01'43.999;15 Laps;1 Laps;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
30;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;125;16:55'25.869;16 Laps;1 Laps;2;6'33.192;42.6;;
31;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;124;16:57'20.395;17 Laps;1 Laps;11;6'37.323;42.2;Oscar Jimenez Escobar;
32;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;123;16:57'34.089;18 Laps;1 Laps;5;6'30.863;42.9;;
33;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;122;16:57'34.683;19 Laps;1 Laps;4;6'30.104;43.0;;
34;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;122;17:00'33.681;19 Laps;2'58.998;22;7'03.857;39.6;;
35;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;122;17:01'34.130;19 Laps;1'00.449;70;6'58.262;40.1;;
36;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;121;16:57'35.763;20 Laps;1 Laps;31;6'46.560;41.2;;
37;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;120;17:00'23.017;21 Laps;1 Laps;111;6'49.115;41.0;Pol Collet;
38;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;119;16:58'14.849;22 Laps;1 Laps;9;6'54.840;40.4;;
39;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;117;16:58'42.891;24 Laps;2 Laps;65;7'20.014;38.1;;
40;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;116;16:57'35.209;25 Laps;1 Laps;4;6'31.520;42.8;;
41;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;116;17:02'00.821;25 Laps;4'25.612;98;6'50.364;40.9;Eduard Vega Carbonell;
42;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;116;17:03'47.187;25 Laps;1'46.366;2;7'06.554;39.3;;
43;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;114;16:57'44.323;27 Laps;2 Laps;2;7'09.910;39.0;;
44;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;114;17:00'45.092;27 Laps;3'00.769;4;6'30.117;43.0;Mauro Llorens;
45;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;113;17:04'25.449;28 Laps;1 Laps;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
46;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;113;17:05'03.323;28 Laps;37.874;2;7'06.244;39.3;;
47;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;112;16:55'01.948;29 Laps;1 Laps;19;7'06.353;39.3;Laura Clavaguera Gurt;
48;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;110;16:55'02.837;31 Laps;2 Laps;83;7'09.515;39.0;;
49;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;110;17:05'13.197;31 Laps;10'10.360;2;7'19.528;38.1;;
50;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;109;17:02'44.310;32 Laps;1 Laps;10;7'09.378;39.0;;
51;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;105;16:58'13.406;36 Laps;4 Laps;78;7'48.690;35.8;Carlos Soriano Domingo;
52;201;AIRCOSMO;Maite Garcia Mundet;Miguelangel Santos Guillen;;;;;T2-24H;MIX;;Classified;104;17:03'17.863;37 Laps;1 Laps;22;8'23.647;33.3;;
53;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;104;17:04'19.123;37 Laps;1'01.260;2;7'12.693;38.7;;
54;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;102;17:00'22.798;39 Laps;2 Laps;93;6'56.837;40.2;Carles Caimel Güell;
55;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;101;17:02'43.481;40 Laps;1 Laps;58;7'18.389;38.2;;
56;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;100;16:53'30.094;41 Laps;1 Laps;2;7'42.858;36.2;Ricard Pedrero Coderch;
57;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;97;16:55'19.944;44 Laps;3 Laps;5;6'30.579;42.9;;
58;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;91;17:03'56.489;50 Laps;6 Laps;20;7'09.764;39.0;;
59;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;80;12:04'42.393;61 Laps;11 Laps;12;6'53.116;40.6;;
