﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
14;1;1;2:02.047;0;;28.270;0;35.575;0;23.865;0;34.337;0;137.4;2:02.047;15:17:02.047;0:28.270;0:35.575;0:23.865;0:34.337;176.5;Kavin QUINTAL;0:00:06.913;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;28.270;35.575;23.865;34.337;
14;1;2;1:53.036;0;;20.128;0;35.326;0;23.385;0;34.197;0;148.3;3:55.083;15:18:55.083;0:20.128;0:35.326;0:23.385;0:34.197;261.3;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.128;35.326;23.385;34.197;
14;1;3;1:54.720;0;;20.963;0;37.110;0;23.032;2;33.615;2;146.1;5:49.803;15:20:49.803;0:20.963;0:37.110;0:23.032;0:33.615;255.8;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.963;37.110;23.032;33.615;
14;1;4;1:50.901;2;;19.632;0;34.424;0;23.230;0;33.615;0;151.2;7:40.704;15:22:40.704;0:19.632;0:34.424;0:23.230;0:33.615;263.2;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.632;34.424;23.230;33.615;
14;1;5;1:50.925;0;;19.740;0;34.321;2;23.125;0;33.739;0;151.1;9:31.629;15:24:31.629;0:19.740;0:34.321;0:23.125;0:33.739;262.6;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.740;34.321;23.125;33.739;
14;1;6;2:12.257;0;B;19.815;0;35.051;0;23.643;0;53.748;0;126.8;11:43.886;15:26:43.886;0:19.815;0:35.051;0:23.643;0:53.748;249.9;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;19.815;35.051;23.643;53.748;
14;1;7;3:08.598;0;;1:32.637;0;37.755;0;23.558;0;34.648;0;88.9;14:52.484;15:29:52.484;1:32.637;0:37.755;0:23.558;0:34.648;183.6;Kavin QUINTAL;0:01:16.047;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;92.637;37.755;23.558;34.648;
14;1;8;1:51.429;0;;19.590;2;34.401;0;23.305;0;34.133;0;150.5;16:43.913;15:31:43.913;0:19.590;0:34.401;0:23.305;0:34.133;260.1;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;FF;19.590;34.401;23.305;34.133;
19;1;1;2:08.300;0;;29.646;0;38.447;0;24.519;0;35.688;0;130.7;2:08.300;15:17:08.300;0:29.646;0:38.447;0:24.519;0:35.688;175.4;Shuai LI;0:00:06.214;YAMAHA;;PS RACING;YAMAHA;GF;29.646;38.447;24.519;35.688;
19;1;2;1:55.889;0;;20.954;0;35.670;0;24.032;0;35.233;0;144.7;4:04.189;15:19:04.189;0:20.954;0:35.670;0:24.032;0:35.233;252.8;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.954;35.670;24.032;35.233;
19;1;3;1:54.845;0;;20.476;0;35.690;0;23.596;0;35.083;2;146.0;5:59.034;15:20:59.034;0:20.476;0:35.690;0:23.596;0:35.083;253.4;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.476;35.690;23.596;35.083;
19;1;4;1:54.875;0;;20.448;2;35.750;0;23.479;2;35.198;0;145.9;7:53.909;15:22:53.909;0:20.448;0:35.750;0:23.479;0:35.198;254.0;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.448;35.750;23.479;35.198;
19;1;5;1:56.378;0;;20.482;0;35.802;0;23.835;0;36.259;0;144.1;9:50.287;15:24:50.287;0:20.482;0:35.802;0:23.835;0:36.259;255.2;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.482;35.802;23.835;36.259;
19;1;6;1:55.757;0;;20.660;0;36.158;0;23.754;0;35.185;0;144.8;11:46.044;15:26:46.044;0:20.660;0:36.158;0:23.754;0:35.185;252.8;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.660;36.158;23.754;35.185;
19;1;7;1:54.752;2;;20.466;0;35.475;2;23.515;0;35.296;0;146.1;13:40.796;15:28:40.796;0:20.466;0:35.475;0:23.515;0:35.296;247.7;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;GF;20.466;35.475;23.515;35.296;
19;1;8;2:19.284;0;B;20.949;0;37.890;0;23.966;0;56.479;0;120.4;16:00.080;15:31:00.080;0:20.949;0:37.890;0:23.966;0:56.479;247.1;Shuai LI;;YAMAHA;;PS RACING;YAMAHA;FF;20.949;37.890;23.966;56.479;
2;1;1;2:01.775;0;;26.434;0;36.631;0;24.117;0;34.593;0;137.7;2:01.775;15:17:01.775;0:26.434;0:36.631;0:24.117;0:34.593;165.7;Nicholas BEVILACQUA;0:00:04.252;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;26.434;36.631;24.117;34.593;
