﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716038139;18/05/2024 13:15:39;20.5;38.6;59;997.529;4.24374;347;-1;
1716038199;18/05/2024 13:16:39;20.5;38.7;59;997.596;2.12187;242;-1;
1716038264;18/05/2024 13:17:44;20.5556;38.6;60;997.563;3.1828;240;-1;
1716038329;18/05/2024 13:18:49;20.6111;38.7;61;997.596;2.12187;209;-1;
1716038394;18/05/2024 13:19:54;20.6667;39.1;62;997.461;2.12187;5;-1;
1716038459;18/05/2024 13:20:59;20.7778;39.2;62;997.529;2.12187;60;-1;
1716038524;18/05/2024 13:22:04;20.7778;39.2;62;997.63;3.1828;343;-1;
1716038589;18/05/2024 13:23:09;20.7778;39.4;61;997.563;1.06093;86;-1;
1716038654;18/05/2024 13:24:14;20.7222;39.4;61;997.563;3.1828;69;-1;
1716038714;18/05/2024 13:25:14;20.7222;39.4;61;997.495;2.12187;54;-1;
1716038779;18/05/2024 13:26:19;20.6667;39.2;60;997.563;4.24374;77;-1;
1716038844;18/05/2024 13:27:24;20.6111;39.1;61;997.529;1.06093;86;-1;
1716038909;18/05/2024 13:28:29;20.6111;39;61;997.596;1.06093;53;-1;
1716038974;18/05/2024 13:29:34;20.6111;39.1;62;997.563;2.12187;71;-1;
