﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:15.068;0;B;44.335;0;45.958;0;44.775;0;124.1;2:15.068;15:07:15.068;0:44.335;0:45.958;0:44.775;160.6;Matheus FERREIRA;0:00:09.318;;;US Racing;;GF;44.335;45.958;44.775;
10;1;2;2:12.282;0;;56.353;0;44.663;0;31.266;0;126.7;4:27.350;15:09:27.350;0:56.353;0:44.663;0:31.266;161.1;Matheus FERREIRA;0:00:25.462;;;US Racing;;GF;56.353;44.663;31.266;
10;1;3;1:44.333;0;;31.085;0;42.740;0;30.508;0;160.7;6:11.683;15:11:11.683;0:31.085;0:42.740;0:30.508;228.9;Matheus FERREIRA;;;;US Racing;;GF;31.085;42.740;30.508;
10;1;4;1:42.964;2;;30.758;0;42.009;0;30.197;2;162.8;7:54.647;15:12:54.647;0:30.758;0:42.009;0:30.197;231.3;Matheus FERREIRA;;;;US Racing;;GF;30.758;42.009;30.197;
10;1;5;1:42.456;0;;30.526;3;41.765;2;30.165;0;163.6;9:37.103;15:14:37.103;0:30.526;0:41.765;0:30.165;233.8;Matheus FERREIRA;;;;US Racing;;GF;30.526;41.765;30.165;
10;1;6;2:08.481;0;B;30.641;0;51.729;0;46.111;0;130.5;11:45.584;15:16:45.584;0:30.641;0:51.729;0:46.111;231.8;Matheus FERREIRA;;;;US Racing;;RF;30.641;51.729;46.111;
10;1;7;10:15.266;0;;9:01.441;0;43.093;0;30.732;0;27.2;22:00.850;15:27:00.850;9:01.441;0:43.093;0:30.732;169.1;Matheus FERREIRA;0:08:33.152;;;US Racing;;GF;541.441;43.093;30.732;
10;1;8;1:43.097;0;;30.829;0;41.973;0;30.295;0;162.6;23:43.947;15:28:43.947;0:30.829;0:41.973;0:30.295;230.3;Matheus FERREIRA;;;;US Racing;;GF;30.829;41.973;30.295;
10;1;9;1:43.379;0;;30.757;0;42.302;0;30.320;0;162.2;25:27.326;15:30:27.326;0:30.757;0:42.302;0:30.320;232.3;Matheus FERREIRA;;;;US Racing;;GF;30.757;42.302;30.320;
10;1;10;1:55.131;0;B;30.737;0;41.917;0;42.477;0;145.6;27:22.457;15:32:22.457;0:30.737;0:41.917;0:42.477;231.8;Matheus FERREIRA;;;;US Racing;;GF;30.737;41.917;42.477;
10;1;11;20:28.241;0;B;18:25.934;0;1:02.974;0;59.333;0;13.6;47:50.698;15:52:50.698;18:25.934;1:02.974;0:59.333;165.2;Matheus FERREIRA;0:17:50.529;;;US Racing;;RF;1105.934;62.974;59.333;
11;1;1;2:43.001;0;;1:20.499;0;49.440;0;33.062;0;102.9;2:43.001;15:07:43.001;1:20.499;0:49.440;0:33.062;92.2;Enzo TARNVANICHKUL;0:00:41.486;R;;Campos Racing;;GF;80.499;49.440;33.062;
11;1;2;1:54.837;0;;34.732;0;48.065;0;32.040;0;146.0;4:37.838;15:09:37.838;0:34.732;0:48.065;0:32.040;196.2;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;34.732;48.065;32.040;
11;1;3;1:55.294;0;;38.504;0;45.836;0;30.954;0;145.4;6:33.132;15:11:33.132;0:38.504;0:45.836;0:30.954;159.2;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;38.504;45.836;30.954;
11;1;4;1:44.382;0;;31.197;0;42.401;0;30.784;0;160.6;8:17.514;15:13:17.514;0:31.197;0:42.401;0:30.784;229.9;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.197;42.401;30.784;
11;1;5;1:44.862;0;;31.050;0;43.193;0;30.619;2;159.9;10:02.376;15:15:02.376;0:31.050;0:43.193;0:30.619;232.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.050;43.193;30.619;
11;1;6;2:10.055;0;B;31.004;0;45.028;0;54.023;0;128.9;12:12.431;15:17:12.431;0:31.004;0:45.028;0:54.023;231.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;RF;31.004;45.028;54.023;
11;1;7;9:17.079;0;;7:55.672;0;46.663;0;34.744;0;30.1;21:29.510;15:26:29.510;7:55.672;0:46.663;0:34.744;133.1;Enzo TARNVANICHKUL;0:07:24.758;R;;Campos Racing;;GF;475.672;46.663;34.744;
11;1;8;1:46.131;0;;31.742;0;43.084;0;31.305;0;158.0;23:15.641;15:28:15.641;0:31.742;0:43.084;0:31.305;231.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.742;43.084;31.305;
11;1;9;1:44.191;2;;30.993;0;42.332;2;30.866;0;160.9;24:59.832;15:29:59.832;0:30.993;0:42.332;0:30.866;232.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.993;42.332;30.866;
11;1;10;1:51.370;0;B;30.904;2;42.442;0;38.024;0;150.5;26:51.202;15:31:51.202;0:30.904;0:42.442;0:38.024;232.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.904;42.442;38.024;
11;1;11;18:05.347;0;;16:43.782;0;45.219;0;36.346;0;15.4;44:56.549;15:49:56.549;16:43.782;0:45.219;0:36.346;164.0;Enzo TARNVANICHKUL;0:16:13.667;R;;Campos Racing;;GF;1003.782;45.219;36.346;
11;1;12;2:07.111;0;B;32.654;0;45.645;0;48.812;0;131.9;47:03.660;15:52:03.660;0:32.654;0:45.645;0:48.812;227.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;RF;32.654;45.645;48.812;
12;1;1;2:08.281;0;;49.112;0;44.675;0;34.494;0;130.7;2:08.281;15:07:08.281;0:49.112;0:44.675;0:34.494;159.4;Gianmarco PRADEL;0:00:15.037;;;US Racing;;GF;49.112;44.675;34.494;
12;1;2;1:45.256;0;;31.645;0;42.739;0;30.872;0;159.3;3:53.537;15:08:53.537;0:31.645;0:42.739;0:30.872;227.4;Gianmarco PRADEL;;;;US Racing;;GF;31.645;42.739;30.872;
12;1;3;1:44.269;0;;31.281;0;42.440;0;30.548;0;160.8;5:37.806;15:10:37.806;0:31.281;0:42.440;0:30.548;229.4;Gianmarco PRADEL;;;;US Racing;;GF;31.281;42.440;30.548;
12;1;4;1:43.746;2;;30.964;0;42.299;2;30.483;2;161.6;7:21.552;15:12:21.552;0:30.964;0:42.299;0:30.483;231.8;Gianmarco PRADEL;;;;US Racing;;GF;30.964;42.299;30.483;
12;1;5;1:43.749;0;;30.762;2;42.382;0;30.605;0;161.6;9:05.301;15:14:05.301;0:30.762;0:42.382;0:30.605;232.8;Gianmarco PRADEL;;;;US Racing;;GF;30.762;42.382;30.605;
12;1;6;2:14.861;0;B;30.851;0;47.107;0;56.903;0;124.3;11:20.162;15:16:20.162;0:30.851;0:47.107;0:56.903;236.9;Gianmarco PRADEL;;;;US Racing;;RF;30.851;47.107;56.903;
12;1;7;9:56.933;0;;8:34.649;0;43.906;0;38.378;0;28.1;21:17.095;15:26:17.095;8:34.649;0:43.906;0:38.378;164.5;Gianmarco PRADEL;0:08:04.832;;;US Racing;;GF;514.649;43.906;38.378;
12;1;8;1:44.483;0;;31.204;0;42.394;0;30.885;0;160.5;23:01.578;15:28:01.578;0:31.204;0:42.394;0:30.885;232.8;Gianmarco PRADEL;;;;US Racing;;GF;31.204;42.394;30.885;
12;1;9;1:44.090;0;;31.012;0;42.430;0;30.648;0;161.1;24:45.668;15:29:45.668;0:31.012;0:42.430;0:30.648;234.3;Gianmarco PRADEL;;;;US Racing;;GF;31.012;42.430;30.648;
12;1;10;1:50.259;0;B;30.982;0;42.448;0;36.829;0;152.1;26:35.927;15:31:35.927;0:30.982;0:42.448;0:36.829;233.3;Gianmarco PRADEL;;;;US Racing;;GF;30.982;42.448;36.829;
12;1;11;20:16.206;0;B;18:34.880;0;53.221;0;48.105;0;13.8;46:52.133;15:51:52.133;18:34.880;0:53.221;0:48.105;147.3;Gianmarco PRADEL;0:17:59.589;;;US Racing;;RF;1114.880;53.221;48.105;
14;1;1;2:22.965;0;;1:01.367;0;48.276;0;33.322;0;117.3;2:22.965;15:07:22.965;1:01.367;0:48.276;0:33.322;151.2;Wiktor DOBRZANSKI;0:00:24.571;R;;Tecnicar;;GF;61.367;48.276;33.322;
14;1;2;1:48.383;0;;32.883;0;44.020;0;31.480;0;154.7;4:11.348;15:09:11.348;0:32.883;0:44.020;0:31.480;223.7;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.883;44.020;31.480;
14;1;3;1:45.825;0;;31.842;0;43.094;0;30.889;0;158.4;5:57.173;15:10:57.173;0:31.842;0:43.094;0:30.889;225.6;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.842;43.094;30.889;
14;1;4;1:44.960;0;;31.306;0;42.844;0;30.810;2;159.7;7:42.133;15:12:42.133;0:31.306;0:42.844;0:30.810;226.5;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.306;42.844;30.810;
14;1;5;1:44.869;2;;31.217;0;42.492;2;31.160;0;159.9;9:27.002;15:14:27.002;0:31.217;0:42.492;0:31.160;228.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.217;42.492;31.160;
14;1;6;2:06.094;0;B;31.203;2;44.609;0;50.282;0;133.0;11:33.096;15:16:33.096;0:31.203;0:44.609;0:50.282;231.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;RF;31.203;44.609;50.282;
14;1;7;9:37.971;0;;8:19.813;0;44.086;0;34.072;0;29.0;21:11.067;15:26:11.067;8:19.813;0:44.086;0:34.072;136.9;Wiktor DOBRZANSKI;0:07:47.299;R;;Tecnicar;;GF;499.813;44.086;34.072;
14;1;8;1:46.437;0;;31.803;0;43.197;0;31.437;0;157.5;22:57.504;15:27:57.504;0:31.803;0:43.197;0:31.437;229.4;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.803;43.197;31.437;
14;1;9;1:45.587;0;;31.563;0;42.934;0;31.090;0;158.8;24:43.091;15:29:43.091;0:31.563;0:42.934;0:31.090;230.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.563;42.934;31.090;
14;1;10;1:46.631;0;;31.541;0;43.607;0;31.483;0;157.2;26:29.722;15:31:29.722;0:31.541;0:43.607;0:31.483;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.541;43.607;31.483;
14;1;11;2:01.317;0;B;31.560;0;43.349;0;46.408;0;138.2;28:31.039;15:33:31.039;0:31.560;0:43.349;0:46.408;229.4;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.560;43.349;46.408;
14;1;12;16:31.101;0;;15:11.914;0;45.942;0;33.245;0;16.9;45:02.140;15:50:02.140;15:11.914;0:45.942;0:33.245;152.3;Wiktor DOBRZANSKI;0:14:40.136;R;;Tecnicar;;GF;911.914;45.942;33.245;
14;1;13;2:15.064;0;B;35.591;0;48.313;0;51.160;0;124.1;47:17.204;15:52:17.204;0:35.591;0:48.313;0:51.160;187.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;RF;35.591;48.313;51.160;
18;1;1;1:59.569;0;;41.215;0;46.087;0;32.267;0;140.2;1:59.569;15:06:59.569;0:41.215;0:46.087;0:32.267;150.6;Andrés CÁRDENAS;0:00:05.074;;;Campos Racing;;GF;41.215;46.087;32.267;
18;1;2;1:47.698;0;;33.104;0;43.341;0;31.253;0;155.7;3:47.267;15:08:47.267;0:33.104;0:43.341;0:31.253;202.1;Andrés CÁRDENAS;;;;Campos Racing;;GF;33.104;43.341;31.253;
18;1;3;1:44.571;0;;31.322;0;42.436;0;30.813;0;160.3;5:31.838;15:10:31.838;0:31.322;0:42.436;0:30.813;228.4;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.322;42.436;30.813;
18;1;4;1:43.391;0;;30.923;0;42.055;2;30.413;0;162.2;7:15.229;15:12:15.229;0:30.923;0:42.055;0:30.413;229.9;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.923;42.055;30.413;
18;1;5;1:43.370;2;;30.888;0;42.108;0;30.374;2;162.2;8:58.599;15:13:58.599;0:30.888;0:42.108;0:30.374;229.4;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.888;42.108;30.374;
18;1;6;1:51.671;0;B;30.758;2;42.121;0;38.792;0;150.1;10:50.270;15:15:50.270;0:30.758;0:42.121;0:38.792;231.8;Andrés CÁRDENAS;;;;Campos Racing;;RF;30.758;42.121;38.792;
18;1;7;14:44.961;0;;13:23.529;0;48.597;0;32.835;0;18.9;25:35.231;15:30:35.231;13:23.529;0:48.597;0:32.835;156.2;Andrés CÁRDENAS;0:12:48.757;;;Campos Racing;;GF;803.529;48.597;32.835;
18;1;8;1:52.012;0;;34.266;0;43.873;0;33.873;0;149.7;27:27.243;15:32:27.243;0:34.266;0:43.873;0:33.873;186.5;Andrés CÁRDENAS;;;;Campos Racing;;GF;34.266;43.873;33.873;
18;1;9;1:48.805;0;;33.046;0;43.156;0;32.603;0;154.1;29:16.048;15:34:16.048;0:33.046;0:43.156;0:32.603;229.9;Andrés CÁRDENAS;;;;Campos Racing;;GF;33.046;43.156;32.603;
18;1;10;2:08.757;0;B;34.669;0;47.096;0;46.992;0;130.2;31:24.805;15:36:24.805;0:34.669;0:47.096;0:46.992;227.4;Andrés CÁRDENAS;;;;Campos Racing;;GF;34.669;47.096;46.992;
19;1;1;2:09.541;0;;49.568;0;45.433;0;34.540;0;129.4;2:09.541;15:07:09.541;0:49.568;0:45.433;0:34.540;154.9;Kabir ANURAG;0:00:15.841;R;;US Racing;;GF;49.568;45.433;34.540;
19;1;2;1:45.265;0;;31.609;0;42.818;0;30.838;0;159.3;3:54.806;15:08:54.806;0:31.609;0:42.818;0:30.838;229.4;Kabir ANURAG;;R;;US Racing;;GF;31.609;42.818;30.838;
19;1;3;1:44.309;0;;31.167;0;42.479;0;30.663;0;160.7;5:39.115;15:10:39.115;0:31.167;0:42.479;0:30.663;230.3;Kabir ANURAG;;R;;US Racing;;GF;31.167;42.479;30.663;
19;1;4;1:43.793;0;;30.803;0;42.467;0;30.523;0;161.5;7:22.908;15:12:22.908;0:30.803;0:42.467;0:30.523;231.8;Kabir ANURAG;;R;;US Racing;;GF;30.803;42.467;30.523;
19;1;5;1:43.354;2;;30.741;2;42.177;2;30.436;2;162.2;9:06.262;15:14:06.262;0:30.741;0:42.177;0:30.436;232.8;Kabir ANURAG;;R;;US Racing;;GF;30.741;42.177;30.436;
19;1;6;2:15.634;0;B;30.864;0;46.721;0;58.049;0;123.6;11:21.896;15:16:21.896;0:30.864;0:46.721;0:58.049;233.8;Kabir ANURAG;;R;;US Racing;;RF;30.864;46.721;58.049;
19;1;7;9:56.068;0;;8:35.551;0;44.121;0;36.396;0;28.1;21:17.964;15:26:17.964;8:35.551;0:44.121;0:36.396;158.0;Kabir ANURAG;0:08:05.282;R;;US Racing;;GF;515.551;44.121;36.396;
19;1;8;1:44.886;0;;31.388;0;42.621;0;30.877;0;159.8;23:02.850;15:28:02.850;0:31.388;0:42.621;0:30.877;233.3;Kabir ANURAG;;R;;US Racing;;GF;31.388;42.621;30.877;
19;1;9;1:44.217;0;;30.933;0;42.459;0;30.825;0;160.9;24:47.067;15:29:47.067;0:30.933;0:42.459;0:30.825;232.8;Kabir ANURAG;;R;;US Racing;;GF;30.933;42.459;30.825;
19;1;10;1:44.337;0;;31.003;0;42.436;0;30.898;0;160.7;26:31.404;15:31:31.404;0:31.003;0:42.436;0:30.898;232.3;Kabir ANURAG;;R;;US Racing;;GF;31.003;42.436;30.898;
19;1;11;2:04.238;0;B;31.191;0;42.982;0;50.065;0;134.9;28:35.642;15:33:35.642;0:31.191;0:42.982;0:50.065;232.8;Kabir ANURAG;;R;;US Racing;;GF;31.191;42.982;50.065;
19;1;12;18:01.635;0;B;16:22.438;0;50.010;0;49.187;0;15.5;46:37.277;15:51:37.277;16:22.438;0:50.010;0:49.187;144.2;Kabir ANURAG;0:15:49.250;R;;US Racing;;RF;982.438;50.010;49.187;
21;1;1;3:08.654;0;;1:50.334;0;46.001;0;32.319;0;88.9;3:08.654;15:08:08.654;1:50.334;0:46.001;0:32.319;159.6;Lucas FLUXÁ;0:01:15.765;R;;F4MP Motorsport;;GF;110.334;46.001;32.319;
21;1;2;1:49.663;0;;34.160;0;43.585;0;31.918;0;152.9;4:58.317;15:09:58.317;0:34.160;0:43.585;0:31.918;186.2;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.160;43.585;31.918;
21;1;3;1:45.106;0;;31.609;0;42.667;0;30.830;0;159.5;6:43.423;15:11:43.423;0:31.609;0:42.667;0:30.830;227.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.609;42.667;30.830;
21;1;4;1:44.104;2;;31.247;0;42.220;2;30.637;2;161.0;8:27.527;15:13:27.527;0:31.247;0:42.220;0:30.637;230.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.247;42.220;30.637;
21;1;5;1:45.261;0;;31.098;0;42.388;0;31.775;0;159.3;10:12.788;15:15:12.788;0:31.098;0:42.388;0:31.775;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;31.098;42.388;31.775;
21;1;6;2:34.330;0;B;48.264;0;57.216;0;48.850;0;108.6;12:47.118;15:17:47.118;0:48.264;0:57.216;0:48.850;129.7;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;48.264;57.216;48.850;
21;1;7;9:35.016;0;;8:13.937;0;47.661;0;33.418;0;29.2;22:22.134;15:27:22.134;8:13.937;0:47.661;0:33.418;155.3;Lucas FLUXÁ;0:07:40.608;R;;F4MP Motorsport;;GF;493.937;47.661;33.418;
21;1;8;1:50.490;0;;33.718;0;44.801;0;31.971;0;151.7;24:12.624;15:29:12.624;0:33.718;0:44.801;0:31.971;200.2;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;33.718;44.801;31.971;
21;1;9;1:44.876;0;;31.565;0;42.530;0;30.781;0;159.9;25:57.500;15:30:57.500;0:31.565;0:42.530;0:30.781;229.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.565;42.530;30.781;
21;1;10;1:56.110;0;B;31.021;2;42.436;0;42.653;0;144.4;27:53.610;15:32:53.610;0:31.021;0:42.436;0:42.653;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.021;42.436;42.653;
21;1;11;17:10.164;0;;15:50.622;0;45.773;0;33.769;0;16.3;45:03.774;15:50:03.774;15:50.622;0:45.773;0:33.769;161.3;Lucas FLUXÁ;0:15:18.808;R;;F4MP Motorsport;;GF;950.622;45.773;33.769;
21;1;12;2:09.560;0;B;33.281;0;47.993;0;48.286;0;129.4;47:13.334;15:52:13.334;0:33.281;0:47.993;0:48.286;222.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;33.281;47.993;48.286;
22;1;1;2:39.325;0;;1:12.790;0;50.414;0;36.121;0;105.2;2:39.325;15:07:39.325;1:12.790;0:50.414;0:36.121;143.1;Nathanael BERREBY;0:00:34.723;R;;Maffi Racing;;GF;72.790;50.414;36.121;
22;1;2;1:55.253;0;;34.305;0;46.850;0;34.098;0;145.5;4:34.578;15:09:34.578;0:34.305;0:46.850;0:34.098;220.5;Nathanael BERREBY;;R;;Maffi Racing;;GF;34.305;46.850;34.098;
22;1;3;1:51.853;0;;33.335;0;45.825;0;32.693;2;149.9;6:26.431;15:11:26.431;0:33.335;0:45.825;0:32.693;224.6;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.335;45.825;32.693;
22;1;4;1:49.233;2;;32.152;0;44.328;0;32.753;0;153.5;8:15.664;15:13:15.664;0:32.152;0:44.328;0:32.753;226.5;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.152;44.328;32.753;
22;1;5;1:48.938;0;;32.090;2;44.488;0;32.360;0;153.9;10:04.602;15:15:04.602;0:32.090;0:44.488;0:32.360;227.9;Nathanael BERREBY;;R;;Maffi Racing;;RF;32.090;44.488;32.360;
22;1;6;2:11.104;0;B;35.965;0;45.998;0;49.141;0;127.9;12:15.706;15:17:15.706;0:35.965;0:45.998;0:49.141;180.6;Nathanael BERREBY;;R;;Maffi Racing;;RF;35.965;45.998;49.141;
22;1;7;9:04.028;0;;7:44.698;0;45.744;0;33.586;0;30.8;21:19.734;15:26:19.734;7:44.698;0:45.744;0:33.586;160.4;Nathanael BERREBY;0:07:13.730;R;;Maffi Racing;;GF;464.698;45.744;33.586;
22;1;8;1:50.150;0;;32.733;0;44.544;0;32.873;0;152.2;23:09.884;15:28:09.884;0:32.733;0:44.544;0:32.873;227.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.733;44.544;32.873;
22;1;9;1:52.770;0;;32.680;0;44.204;0;35.886;0;148.7;25:02.654;15:30:02.654;0:32.680;0:44.204;0:35.886;219.6;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.680;44.204;35.886;
22;1;10;1:50.574;0;;33.297;0;44.080;2;33.197;0;151.6;26:53.228;15:31:53.228;0:33.297;0:44.080;0:33.197;211.5;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.297;44.080;33.197;
22;1;11;1:50.251;0;;32.169;0;44.914;0;33.168;0;152.1;28:43.479;15:33:43.479;0:32.169;0:44.914;0:33.168;228.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.169;44.914;33.168;
22;1;12;1:54.862;0;;32.641;0;44.649;0;37.572;0;146.0;30:38.341;15:35:38.341;0:32.641;0:44.649;0:37.572;226.0;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.641;44.649;37.572;
22;1;13;2:20.939;0;B;37.637;0;53.504;0;49.798;0;119.0;32:59.280;15:37:59.280;0:37.637;0:53.504;0:49.798;223.2;Nathanael BERREBY;;R;;Maffi Racing;;GF;37.637;53.504;49.798;
22;1;14;9:31.495;0;B;3:53.742;0;4:50.826;0;46.927;0;29.3;42:30.775;15:47:30.775;3:53.742;4:50.826;0:46.927;158.3;Nathanael BERREBY;0:03:18.691;R;;Maffi Racing;;GF;233.742;290.826;46.927;
23;1;1;2:46.158;0;;1:23.228;0;49.382;0;33.548;0;100.9;2:46.158;15:07:46.158;1:23.228;0:49.382;0:33.548;130.0;Preston LAMBERT;0:00:45.895;R;;Rodin Motorsport;;GF;83.228;49.382;33.548;
23;1;2;1:53.361;0;;34.120;0;47.288;0;31.953;0;147.9;4:39.519;15:09:39.519;0:34.120;0:47.288;0:31.953;193.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;34.120;47.288;31.953;
23;1;3;1:47.943;2;;32.293;2;44.209;0;31.441;2;155.3;6:27.462;15:11:27.462;0:32.293;0:44.209;0:31.441;228.4;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.293;44.209;31.441;
23;1;4;1:59.450;0;B;32.839;0;46.623;0;39.988;0;140.4;8:26.912;15:13:26.912;0:32.839;0:46.623;0:39.988;227.0;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.839;46.623;39.988;
23;1;5;12:37.988;0;;11:18.543;0;46.092;0;33.353;0;22.1;21:04.900;15:26:04.900;11:18.543;0:46.092;0:33.353;162.8;Preston LAMBERT;0:10:46.849;R;;Rodin Motorsport;;GF;678.543;46.092;33.353;
23;1;6;1:48.703;0;;32.918;0;44.146;0;31.639;0;154.2;22:53.603;15:27:53.603;0:32.918;0:44.146;0:31.639;227.4;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.918;44.146;31.639;
23;1;7;1:46.606;0;;32.077;0;43.091;0;31.438;0;157.3;24:40.209;15:29:40.209;0:32.077;0:43.091;0:31.438;232.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;32.077;43.091;31.438;
23;1;8;1:46.246;0;;31.961;0;43.023;2;31.262;0;157.8;26:26.455;15:31:26.455;0:31.961;0:43.023;0:31.262;230.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.961;43.023;31.262;
23;1;9;2:01.924;0;B;31.431;0;43.056;0;47.437;0;137.5;28:28.379;15:33:28.379;0:31.431;0:43.056;0:47.437;231.8;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.431;43.056;47.437;
23;1;10;16:07.814;0;;14:44.646;0;48.568;0;34.600;0;17.3;44:36.193;15:49:36.193;14:44.646;0:48.568;0:34.600;153.6;Preston LAMBERT;0:14:10.067;R;;Rodin Motorsport;;GF;884.646;48.568;34.600;
23;1;11;2:10.848;0;B;35.096;0;47.706;0;48.046;0;128.1;46:47.041;15:51:47.041;0:35.096;0:47.706;0:48.046;208.3;Preston LAMBERT;;R;;Rodin Motorsport;;RF;35.096;47.706;48.046;
24;1;1;2:36.054;0;;1:14.500;0;47.899;0;33.655;0;107.4;2:36.054;15:07:36.054;1:14.500;0:47.899;0:33.655;144.2;Adam HIDEG;0:00:37.288;R;;Jenzer Motorsport;;GF;74.500;47.899;33.655;
24;1;2;1:53.114;0;;34.297;0;46.516;0;32.301;0;148.2;4:29.168;15:09:29.168;0:34.297;0:46.516;0:32.301;209.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;34.297;46.516;32.301;
24;1;3;1:45.776;0;;31.348;0;43.300;0;31.128;0;158.5;6:14.944;15:11:14.944;0:31.348;0:43.300;0:31.128;228.9;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.348;43.300;31.128;
24;1;4;1:43.183;0;;30.930;0;42.037;0;30.216;2;162.5;7:58.127;15:12:58.127;0:30.930;0:42.037;0:30.216;230.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.930;42.037;30.216;
24;1;5;1:42.944;0;;30.730;0;41.970;0;30.244;0;162.9;9:41.071;15:14:41.071;0:30.730;0:41.970;0:30.244;232.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.730;41.970;30.244;
24;1;6;2:13.897;0;B;30.696;0;51.180;0;52.021;0;125.2;11:54.968;15:16:54.968;0:30.696;0:51.180;0:52.021;232.8;Adam HIDEG;;R;;Jenzer Motorsport;;RF;30.696;51.180;52.021;
24;1;7;8:55.653;0;;7:41.272;0;43.667;0;30.714;0;31.3;20:50.621;15:25:50.621;7:41.272;0:43.667;0:30.714;145.3;Adam HIDEG;0:07:10.159;R;;Jenzer Motorsport;;GF;461.272;43.667;30.714;
24;1;8;1:43.613;0;;31.067;0;42.159;0;30.387;0;161.8;22:34.234;15:27:34.234;0:31.067;0:42.159;0:30.387;229.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.067;42.159;30.387;
24;1;9;1:42.863;0;;30.633;2;41.745;0;30.485;0;163.0;24:17.097;15:29:17.097;0:30.633;0:41.745;0:30.485;231.3;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.633;41.745;30.485;
24;1;10;1:42.654;3;;30.695;0;41.718;3;30.241;0;163.3;25:59.751;15:30:59.751;0:30.695;0:41.718;0:30.241;231.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.695;41.718;30.241;
24;1;11;1:56.761;0;B;30.636;0;42.726;0;43.399;0;143.6;27:56.512;15:32:56.512;0:30.636;0:42.726;0:43.399;231.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;30.636;42.726;43.399;
24;1;12;19:49.270;0;B;17:49.388;0;1:02.513;0;57.369;0;14.1;47:45.782;15:52:45.782;17:49.388;1:02.513;0:57.369;124.5;Adam HIDEG;0:17:09.649;R;;Jenzer Motorsport;;RF;1069.388;62.513;57.369;
