﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709906725;08/03/2024 14:05:25;14.7222;25;50;989.977;4.24374;360;-1;
1709906790;08/03/2024 14:06:30;14.7222;25;49;989.977;6.3656;360;-1;
1709906855;08/03/2024 14:07:35;14.7222;24.6;49;989.943;5.30467;360;-1;
1709906920;08/03/2024 14:08:40;14.7222;24.5;49;989.943;6.3656;360;-1;
1709906980;08/03/2024 14:09:40;14.7222;24.4;48;989.909;4.24374;360;-1;
1709907041;08/03/2024 14:10:41;14.7222;24.2;48;989.909;2.12187;360;-1;
1709907105;08/03/2024 14:11:45;14.7778;24.1;48;989.875;0;360;-1;
1709907165;08/03/2024 14:12:45;14.7778;23.9;48;989.909;4.24374;360;-1;
1709907230;08/03/2024 14:13:50;14.7778;23.8;48;989.841;1.06093;360;-1;
1709907295;08/03/2024 14:14:55;14.7778;23.6;48;989.909;2.12187;360;-1;
1709907355;08/03/2024 14:15:55;14.7778;23.5;48;989.943;4.24374;360;-1;
1709907420;08/03/2024 14:17:00;14.8333;23.4;48;989.909;1.06093;360;-1;
1709907485;08/03/2024 14:18:05;14.7778;23.3;48;989.841;5.30467;360;-1;
1709907555;08/03/2024 14:19:15;14.7778;23.1;47;989.909;5.30467;360;-1;
1709907620;08/03/2024 14:20:20;14.7778;22.9;47;989.943;2.12187;360;-1;
1709907680;08/03/2024 14:21:20;14.7222;22.8;48;990.011;5.30467;360;-1;
1709907745;08/03/2024 14:22:25;14.7222;22.6;48;990.079;6.3656;360;-1;
1709907810;08/03/2024 14:23:30;14.6667;22.5;49;990.248;8.48747;360;-1;
1709907875;08/03/2024 14:24:35;14.5;22.3;50;990.282;6.3656;360;-1;
1709907940;08/03/2024 14:25:40;14.2222;22;51;990.248;2.12187;360;-1;
1709908005;08/03/2024 14:26:45;14.0556;22;52;990.282;11.6703;360;-1;
1709908070;08/03/2024 14:27:50;13.8333;21.8;52;990.248;5.30467;360;-1;
1709908135;08/03/2024 14:28:55;13.6111;21.8;53;990.282;6.3656;360;-1;
1709908200;08/03/2024 14:30:00;13.4444;21.7;55;990.18;5.30467;360;-1;
1709908265;08/03/2024 14:31:05;13.3333;21.5;55;990.112;3.1828;360;-1;
1709908330;08/03/2024 14:32:10;13.2222;21.3;56;990.18;5.30467;360;-1;
1709908391;08/03/2024 14:33:11;13.1667;21.2;56;990.18;11.6703;360;-1;
1709908455;08/03/2024 14:34:15;13;21;58;990.18;5.30467;360;-1;
1709908520;08/03/2024 14:35:20;12.8889;20.9;59;990.214;4.24374;360;-1;
1709908585;08/03/2024 14:36:25;12.8333;20.8;59;990.18;3.1828;360;-1;
1709908650;08/03/2024 14:37:30;12.7778;20.4;60;990.248;6.3656;360;-1;
1709908715;08/03/2024 14:38:35;12.6667;20.1;62;990.248;2.12187;360;-1;
1709908780;08/03/2024 14:39:40;12.6111;19.9;62;990.214;2.12187;360;-1;
1709908845;08/03/2024 14:40:45;12.5556;19.8;62;990.248;4.24374;360;-1;
1709908905;08/03/2024 14:41:45;12.5;19.6;63;990.349;1.06093;360;-1;
1709908970;08/03/2024 14:42:50;12.5;19.4;64;990.248;1.06093;360;-1;
1709909035;08/03/2024 14:43:55;12.3889;19.4;64;990.248;6.3656;360;-1;
1709909100;08/03/2024 14:45:00;12.4444;19.3;64;990.248;2.12187;360;-1;
1709909165;08/03/2024 14:46:05;12.3889;19.3;65;990.248;2.12187;360;-1;
1709909230;08/03/2024 14:47:10;12.3889;19.2;64;990.282;4.24374;360;-1;
1709909295;08/03/2024 14:48:15;12.4444;19.1;63;990.248;5.30467;360;-1;
1709909360;08/03/2024 14:49:20;12.4444;18.7;63;990.18;4.24374;360;-1;
1709909420;08/03/2024 14:50:20;12.4444;18.6;63;990.248;2.12187;360;-1;
1709909485;08/03/2024 14:51:25;12.5;18.7;64;990.248;9.54841;360;-1;
1709909550;08/03/2024 14:52:30;12.5;18.7;63;990.248;9.54841;360;-1;
1709909615;08/03/2024 14:53:35;12.5556;18.7;62;990.18;8.48747;360;-1;
1709909680;08/03/2024 14:54:40;12.5556;18.7;62;990.214;9.54841;360;-1;
1709909745;08/03/2024 14:55:45;12.6111;19;62;990.248;10.6093;360;-1;
