﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669468544;26/11/2022 13:15:44;14.8889;16.4;43;1011.99;0;76;-1;
1669468608;26/11/2022 13:16:48;14.8889;16.4;44;1011.92;0;76;-1;
1669468673;26/11/2022 13:17:53;14.8889;16.4;44;1011.92;0;76;-1;
1669468739;26/11/2022 13:18:59;14.8889;16.3;44;1011.92;0;76;-1;
1669468803;26/11/2022 13:20:03;14.8889;16.4;44;1011.89;1.06093;76;-1;
1669468868;26/11/2022 13:21:08;14.8889;16.4;44;1011.89;2.12187;76;-1;
1669468934;26/11/2022 13:22:14;14.9444;16.4;44;1011.89;0;76;-1;
1669468998;26/11/2022 13:23:18;15;16.5;43;1011.89;2.12187;76;-1;
1669469059;26/11/2022 13:24:19;15;16.5;44;1011.85;0;78;-1;
1669469123;26/11/2022 13:25:23;15;16.5;44;1011.82;0;78;-1;
1669469189;26/11/2022 13:26:29;15.0556;16.6;44;1011.82;0;78;-1;
1669469254;26/11/2022 13:27:34;15.0556;16.6;44;1011.79;0;78;-1;
1669469328;26/11/2022 13:28:48;15.0556;16.7;44;1011.82;0;78;-1;
1669469393;26/11/2022 13:29:53;15;16.7;44;1011.72;0;78;-1;
1669469459;26/11/2022 13:30:59;15.0556;16.8;44;1011.72;0;78;-1;
1669469523;26/11/2022 13:32:03;15.0556;16.8;44;1011.68;1.06093;76;-1;
1669469584;26/11/2022 13:33:04;15.0556;16.9;44;1011.75;1.06093;76;-1;
1669469648;26/11/2022 13:34:08;15.0556;17;44;1011.75;1.06093;44;-1;
1669469714;26/11/2022 13:35:14;15.0556;17;44;1011.75;0;44;-1;
1669469779;26/11/2022 13:36:19;15.0556;17.1;44;1011.75;0;44;-1;
1669469843;26/11/2022 13:37:23;15.1111;17.2;44;1011.68;0;44;-1;
1669469908;26/11/2022 13:38:28;15.1111;17.2;44;1011.72;0;44;-1;
1669469974;26/11/2022 13:39:34;15.1111;17.2;44;1011.72;0;44;-1;
1669470038;26/11/2022 13:40:38;15.1667;17.2;44;1011.75;0;44;-1;
1669470098;26/11/2022 13:41:38;15.1667;17.3;44;1011.68;0;44;-1;
1669470159;26/11/2022 13:42:39;15.2778;17.3;44;1011.75;0;44;-1;
1669470223;26/11/2022 13:43:43;15.3333;17.4;44;1011.72;0;360;-1;
1669470284;26/11/2022 13:44:44;15.3889;17.4;44;1011.72;0;44;-1;
