﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:50.307;0;;1:00.210;0;1:00.520;0;49.577;0;95.8;2:50.307;16:42:50.307;1:00.210;1:00.520;0:49.577;95.5;Carlos BELTRAN ANDREU;0:00:12.697;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;60.210;60.520;49.577;
1;1;2;2:32.082;2;;44.297;0;59.063;0;48.722;2;110.7;5:22.389;16:45:22.389;0:44.297;0:59.063;0:48.722;179.4;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;44.297;59.063;48.722;
1;1;3;2:32.878;0;;44.051;2;1:00.020;0;48.807;0;110.1;7:55.267;16:47:55.267;0:44.051;1:00.020;0:48.807;187.1;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;44.051;60.020;48.807;
1;1;4;2:40.318;0;B;44.850;0;58.782;2;56.686;0;105.0;10:35.585;16:50:35.585;0:44.850;0:58.782;0:56.686;183.0;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;44.850;58.782;56.686;
11;1;1;3:12.134;0;;1:20.261;0;1:01.813;0;50.060;0;84.9;3:12.134;16:43:12.134;1:20.261;1:01.813;0:50.060;101.2;Jose LLAMAS TORRUELLA;0:00:30.717;AM;AM-SERIE;Skualo Competición;;GF;80.261;61.813;50.060;
11;1;2;2:29.268;0;;43.451;0;57.659;0;48.158;0;112.8;5:41.402;16:45:41.402;0:43.451;0:57.659;0:48.158;169.3;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;43.451;57.659;48.158;
11;1;3;2:28.004;0;;42.841;0;57.450;0;47.713;0;113.7;8:09.406;16:48:09.406;0:42.841;0:57.450;0:47.713;171.8;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;42.841;57.450;47.713;
11;1;4;2:27.998;2;;43.025;0;57.305;0;47.668;2;113.7;10:37.404;16:50:37.404;0:43.025;0:57.305;0:47.668;172.6;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;43.025;57.305;47.668;
11;1;5;2:28.227;0;;42.731;2;57.426;0;48.070;0;113.5;13:05.631;16:53:05.631;0:42.731;0:57.426;0:48.070;173.1;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;42.731;57.426;48.070;
11;1;6;2:28.411;0;;42.807;0;57.023;2;48.581;0;113.4;15:34.042;16:55:34.042;0:42.807;0:57.023;0:48.581;172.6;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;42.807;57.023;48.581;
11;1;7;2:31.307;0;;42.956;0;57.680;0;50.671;0;111.2;18:05.349;16:58:05.349;0:42.956;0:57.680;0:50.671;171.2;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;42.956;57.680;50.671;
11;1;8;2:31.255;0;;43.426;0;58.716;0;49.113;0;111.3;20:36.604;17:00:36.604;0:43.426;0:58.716;0:49.113;171.8;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;43.426;58.716;49.113;
