﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;1;2:21.055;0;;59.715;0;47.428;0;33.912;0;118.9;2:21.055;10:07:21.055;0:59.715;0:47.428;0:33.912;165.5;Joshua DUFEK;0:00:23.544;;B;VAN AMERSFOORT RACING;;GF;59.715;47.428;33.912;
13;1;2;1:51.703;0;;35.919;0;44.129;0;31.655;0;150.1;4:12.758;10:09:12.758;0:35.919;0:44.129;0:31.655;188.1;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;35.919;44.129;31.655;
13;1;3;1:45.301;0;;31.542;0;40.603;0;33.156;0;159.2;5:58.059;10:10:58.059;0:31.542;0:40.603;0:33.156;233.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;31.542;40.603;33.156;
13;1;4;1:36.276;2;;29.607;0;38.644;2;28.025;0;174.1;7:34.335;10:12:34.335;0:29.607;0:38.644;0:28.025;238.9;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;29.607;38.644;28.025;
13;1;5;1:48.023;0;;33.515;0;45.752;0;28.756;0;155.2;9:22.358;10:14:22.358;0:33.515;0:45.752;0:28.756;227.0;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;33.515;45.752;28.756;
13;1;6;1:36.572;0;;29.563;2;38.767;0;28.242;0;173.6;10:58.930;10:15:58.930;0:29.563;0:38.767;0:28.242;239.5;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;GF;29.563;38.767;28.242;
13;1;7;2:09.340;0;B;33.868;0;44.506;0;50.966;0;129.6;13:08.270;10:18:08.270;0:33.868;0:44.506;0:50.966;233.3;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;RF;33.868;44.506;50.966;
13;1;8;6:21.067;0;;5:07.642;0;42.562;0;30.863;0;44.0;19:29.337;10:24:29.337;5:07.642;0:42.562;0:30.863;176.2;Joshua DUFEK;0:04:44.883;;B;VAN AMERSFOORT RACING;;GF;307.642;42.562;30.863;
13;1;9;1:36.284;0;;29.648;0;38.658;0;27.978;2;174.1;21:05.621;10:26:05.621;0:29.648;0:38.658;0:27.978;239.5;Joshua DUFEK;;;B;VAN AMERSFOORT RACING;;FF;29.648;38.658;27.978;
15;1;1;3:32.122;0;;2:09.142;0;49.257;0;33.723;0;79.0;3:32.122;10:08:32.122;2:09.142;0:49.257;0:33.723;159.6;Sami MEGUETOUNIF;0:01:29.712;;B;MP MOTORSPORT;;GF;129.142;49.257;33.723;
