﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715939449;17/05/2024 09:50:49;16.7778;22.3;79;996.072;1.06093;306;-1;
1715939514;17/05/2024 09:51:54;16.8333;21.8;79;996.072;1.06093;101;-1;
1715939579;17/05/2024 09:52:59;16.8889;21.5;78;996.039;0;101;-1;
1715939644;17/05/2024 09:54:04;16.8889;21.4;78;996.14;2.12187;106;-1;
1715939704;17/05/2024 09:55:04;16.9444;21.4;78;996.106;2.12187;106;-1;
1715939769;17/05/2024 09:56:09;17;21.4;78;996.106;2.12187;18;-1;
1715939834;17/05/2024 09:57:14;16.9444;21.5;76;996.106;1.06093;20;-1;
1715939899;17/05/2024 09:58:19;16.9444;21.5;76;996.208;3.1828;47;-1;
1715939964;17/05/2024 09:59:24;17;21.6;76;996.106;1.06093;44;-1;
1715940029;17/05/2024 10:00:29;17.0556;21.6;76;996.106;0;38;-1;
1715940094;17/05/2024 10:01:34;17.1111;21.6;76;996.072;1.06093;39;-1;
1715940159;17/05/2024 10:02:39;17.1111;21.4;76;996.106;2.12187;49;-1;
1715940219;17/05/2024 10:03:39;17.1667;21.4;76;996.039;3.1828;51;-1;
1715940279;17/05/2024 10:04:39;17.2222;21.3;76;996.072;4.24374;57;-1;
1715940344;17/05/2024 10:05:44;17.2778;21;76;996.14;1.06093;57;-1;
1715940404;17/05/2024 10:06:44;17.3333;21;76;996.039;2.12187;67;-1;
1715940469;17/05/2024 10:07:49;17.3889;21;76;996.106;0;75;-1;
1715940534;17/05/2024 10:08:54;17.4444;21.2;76;996.072;1.06093;75;-1;
1715940599;17/05/2024 10:09:59;17.4444;21.3;75;996.072;2.12187;78;-1;
1715940664;17/05/2024 10:11:04;17.5;21.4;75;996.039;0;78;-1;
1715940729;17/05/2024 10:12:09;17.5556;21.5;75;996.072;0;88;-1;
1715940794;17/05/2024 10:13:14;17.5556;21.5;75;996.039;0;88;-1;
1715940859;17/05/2024 10:14:19;17.6111;21.6;75;995.971;2.12187;85;-1;
1715940924;17/05/2024 10:15:24;17.6111;21.7;75;996.005;1.06093;86;-1;
1715940989;17/05/2024 10:16:29;17.6667;21.8;75;996.072;1.06093;91;-1;
1715941054;17/05/2024 10:17:34;17.7222;21.8;73;996.005;4.24374;63;-1;
1715941114;17/05/2024 10:18:34;17.6667;21.9;69;995.937;1.06093;69;-1;
1715941179;17/05/2024 10:19:39;17.7222;21.9;69;996.072;2.12187;76;-1;
1715941244;17/05/2024 10:20:44;17.7222;22;69;996.005;3.1828;19;-1;
1715941309;17/05/2024 10:21:49;17.7778;22.2;69;996.005;4.24374;51;-1;
1715941374;17/05/2024 10:22:54;17.8333;22.3;69;996.005;3.1828;90;-1;
1715941434;17/05/2024 10:23:54;17.8889;22.7;69;995.937;5.30467;71;-1;
1715941499;17/05/2024 10:24:59;17.9444;22.7;68;995.971;1.06093;88;-1;
1715941564;17/05/2024 10:26:04;17.9444;23;68;995.937;4.24374;66;-1;
1715941629;17/05/2024 10:27:09;18;23;67;995.903;1.06093;82;-1;
1715941694;17/05/2024 10:28:14;18.0556;23;68;995.971;1.06093;82;-1;
1715941759;17/05/2024 10:29:19;18.1111;23.1;69;995.869;1.06093;96;-1;
