﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;3:50.590;0;;2:00.630;0;42.178;0;26.913;0;40.869;0;72.7;3:50.590;11:53:50.590;2:00.630;0:42.178;0:26.913;0:40.869;197.0;Unai ORRADRE;0:01:37.860;KALEX;;STV Laglisse Racing;KALEX;GF;120.630;42.178;26.913;40.869;
10;1;2;2:04.782;0;;21.226;0;39.545;0;25.665;0;38.346;0;134.4;5:55.372;11:55:55.372;0:21.226;0:39.545;0:25.665;0:38.346;254.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;21.226;39.545;25.665;38.346;
10;1;3;2:01.681;0;;21.031;0;37.800;0;25.229;0;37.621;0;137.8;7:57.053;11:57:57.053;0:21.031;0:37.800;0:25.229;0:37.621;258.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;21.031;37.800;25.229;37.621;
10;1;4;2:20.342;0;B;20.730;0;38.011;0;26.677;0;54.924;0;119.5;10:17.395;12:00:17.395;0:20.730;0:38.011;0:26.677;0:54.924;263.2;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;RF;20.730;38.011;26.677;54.924;
10;1;5;8:16.673;0;;6:31.624;0;40.252;0;26.200;0;38.597;0;33.8;18:34.068;12:08:34.068;6:31.624;0:40.252;0:26.200;0:38.597;169.6;Unai ORRADRE;0:06:12.092;KALEX;;STV Laglisse Racing;KALEX;GF;391.624;40.252;26.200;38.597;
10;1;6;2:01.239;0;;20.606;0;38.232;0;25.124;0;37.277;0;138.3;20:35.307;12:10:35.307;0:20.606;0:38.232;0:25.124;0:37.277;271.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;20.606;38.232;25.124;37.277;
10;1;7;2:00.015;0;;20.438;0;37.464;0;24.793;0;37.320;0;139.7;22:35.322;12:12:35.322;0:20.438;0:37.464;0:24.793;0:37.320;274.5;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;20.438;37.464;24.793;37.320;
10;1;8;2:02.331;0;;21.323;0;38.890;0;25.013;0;37.105;0;137.0;24:37.653;12:14:37.653;0:21.323;0:38.890;0:25.013;0:37.105;255.2;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;21.323;38.890;25.013;37.105;
10;1;9;1:58.432;0;;20.120;0;36.964;0;24.373;0;36.975;0;141.6;26:36.085;12:16:36.085;0:20.120;0:36.964;0:24.373;0:36.975;278.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;20.120;36.964;24.373;36.975;
10;1;10;1:57.810;0;;20.006;0;36.717;0;24.317;0;36.770;0;142.3;28:33.895;12:18:33.895;0:20.006;0:36.717;0:24.317;0:36.770;275.2;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;20.006;36.717;24.317;36.770;
10;1;11;1:57.227;2;;19.908;2;36.570;2;24.011;2;36.738;2;143.0;30:31.122;12:20:31.122;0:19.908;0:36.570;0:24.011;0:36.738;280.2;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;19.908;36.570;24.011;36.738;
