﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;2:00.624;0;;25.996;0;35.939;0;24.584;0;34.105;0;139.0;2:00.624;09:17:49.326;0:25.996;0:35.939;0:24.584;0:34.105;;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;25.996;35.939;24.584;34.105;
10;1;2;1:54.928;2;;21.471;2;34.796;3;24.236;2;34.425;0;145.9;3:55.552;09:19:44.254;0:21.471;0:34.796;0:24.236;0:34.425;216.1;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.471;34.796;24.236;34.425;
10;1;3;1:56.051;0;;21.693;0;35.663;0;24.323;0;34.372;0;144.5;5:51.603;09:21:40.305;0:21.693;0:35.663;0:24.323;0:34.372;213.2;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.693;35.663;24.323;34.372;
10;1;4;1:55.901;0;;21.527;0;35.611;0;24.478;0;34.285;0;144.7;7:47.504;09:23:36.206;0:21.527;0:35.611;0:24.478;0:34.285;215.7;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.527;35.611;24.478;34.285;
10;1;5;1:55.151;0;;21.538;0;35.302;0;24.356;0;33.955;2;145.6;9:42.655;09:25:31.357;0:21.538;0:35.302;0:24.356;0:33.955;216.1;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.538;35.302;24.356;33.955;
10;1;6;1:55.694;0;;21.515;0;35.345;0;24.542;0;34.292;0;144.9;11:38.349;09:27:27.051;0:21.515;0:35.345;0:24.542;0:34.292;214.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.515;35.345;24.542;34.292;
10;1;7;1:55.300;0;;21.654;0;35.448;0;24.319;0;33.879;0;145.4;13:33.649;09:29:22.351;0:21.654;0:35.448;0:24.319;0:33.879;217.0;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;FF;21.654;35.448;24.319;33.879;
13;1;1;2:00.483;0;;25.941;0;35.918;0;24.520;0;34.104;0;139.1;2:00.483;09:17:49.185;0:25.941;0:35.918;0:24.520;0:34.104;;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;25.941;35.918;24.520;34.104;
13;1;2;1:54.941;2;;21.457;0;35.161;0;24.130;0;34.193;0;145.9;3:55.424;09:19:44.126;0:21.457;0:35.161;0:24.130;0:34.193;220.1;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.457;35.161;24.130;34.193;
13;1;3;1:56.042;0;;21.619;0;35.443;0;24.616;0;34.364;0;144.5;5:51.466;09:21:40.168;0:21.619;0:35.443;0:24.616;0:34.364;211.1;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.619;35.443;24.616;34.364;
13;1;4;1:55.844;0;;21.398;2;35.790;0;24.513;0;34.143;0;144.7;7:47.310;09:23:36.012;0:21.398;0:35.790;0:24.513;0:34.143;214.4;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.398;35.790;24.513;34.143;
13;1;5;1:55.056;0;;21.539;0;35.340;0;24.095;2;34.082;2;145.7;9:42.366;09:25:31.068;0:21.539;0:35.340;0:24.095;0:34.082;214.4;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.539;35.340;24.095;34.082;
13;1;6;1:59.808;0;;21.444;0;35.138;2;24.778;0;38.448;0;139.9;11:42.174;09:27:30.876;0:21.444;0:35.138;0:24.778;0:38.448;213.2;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.444;35.138;24.778;38.448;
15;1;1;2:01.431;0;;26.523;0;35.834;0;24.781;0;34.293;0;138.1;2:01.431;09:17:50.133;0:26.523;0:35.834;0:24.781;0:34.293;;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;26.523;35.834;24.781;34.293;
15;1;2;1:55.467;0;;21.520;0;35.287;0;24.469;0;34.191;0;145.2;3:56.898;09:19:45.600;0:21.520;0:35.287;0:24.469;0:34.191;215.3;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.520;35.287;24.469;34.191;
15;1;3;1:55.596;0;;21.549;0;35.294;0;24.333;0;34.420;0;145.0;5:52.494;09:21:41.196;0:21.549;0:35.294;0:24.333;0:34.420;212.3;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.549;35.294;24.333;34.420;
15;1;4;1:55.830;0;;21.375;0;35.582;0;24.346;0;34.527;0;144.7;7:48.324;09:23:37.026;0:21.375;0:35.582;0:24.346;0:34.527;216.1;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.375;35.582;24.346;34.527;
15;1;5;1:56.038;0;;21.569;0;35.455;0;24.540;0;34.474;0;144.5;9:44.362;09:25:33.064;0:21.569;0:35.455;0:24.540;0:34.474;217.0;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.569;35.455;24.540;34.474;
15;1;6;1:55.133;0;;21.342;2;35.212;2;24.424;0;34.155;0;145.6;11:39.495;09:27:28.197;0:21.342;0:35.212;0:24.424;0:34.155;218.3;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.342;35.212;24.424;34.155;
15;1;7;1:55.003;2;;21.404;0;35.285;0;24.253;2;34.061;2;145.8;13:34.498;09:29:23.200;0:21.404;0:35.285;0:24.253;0:34.061;217.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;FF;21.404;35.285;24.253;34.061;
17;1;1;2:04.747;0;;27.651;0;36.634;0;25.071;2;35.391;0;134.4;2:04.747;09:17:53.449;0:27.651;0:36.634;0:25.071;0:35.391;;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;27.651;36.634;25.071;35.391;
17;1;2;1:59.392;0;;21.943;2;36.415;2;25.342;0;35.692;0;140.4;4:04.139;09:19:52.841;0:21.943;0:36.415;0:25.342;0:35.692;214.9;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;21.943;36.415;25.342;35.692;
17;1;3;1:59.929;0;;22.299;0;36.517;0;25.497;0;35.616;0;139.8;6:04.068;09:21:52.770;0:22.299;0:36.517;0:25.497;0:35.616;208.7;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.299;36.517;25.497;35.616;
17;1;4;1:59.480;0;;22.168;0;36.426;0;25.306;0;35.580;0;140.3;8:03.548;09:23:52.250;0:22.168;0:36.426;0:25.306;0:35.580;207.5;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.168;36.426;25.306;35.580;
17;1;5;1:59.297;2;;22.012;0;36.471;0;25.296;0;35.518;0;140.5;10:02.845;09:25:51.547;0:22.012;0:36.471;0:25.296;0:35.518;208.7;Diego TROY DE PONTE;;HONDA;A;MRE TALENT;HONDA;GF;22.012;36.471;25.296;35.518;
