﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716102949;19/05/2024 07:15:49;15.5;18;79;997.833;2.12187;67;-1;
1716103009;19/05/2024 07:16:49;15.5556;18;79;997.867;1.06093;136;-1;
1716103074;19/05/2024 07:17:54;15.5556;18.1;78;997.935;4.24374;69;-1;
1716103139;19/05/2024 07:18:59;15.6667;18.1;78;997.901;3.1828;79;-1;
1716103204;19/05/2024 07:20:04;15.7222;18.1;78;997.833;2.12187;51;-1;
1716103269;19/05/2024 07:21:09;15.7778;18.1;78;997.833;1.06093;42;-1;
1716103334;19/05/2024 07:22:14;15.7778;18.1;77;997.799;4.24374;55;-1;
1716103399;19/05/2024 07:23:19;15.8889;18.1;77;997.732;2.12187;59;-1;
1716103464;19/05/2024 07:24:24;15.8889;18.1;77;997.698;5.30467;41;-1;
1716103529;19/05/2024 07:25:29;15.9444;18.1;77;997.766;2.12187;50;-1;
1716103594;19/05/2024 07:26:34;16;18.1;77;997.63;2.12187;85;-1;
1716103659;19/05/2024 07:27:39;16.0556;18.1;77;997.596;4.24374;48;-1;
1716103719;19/05/2024 07:28:39;16.1111;18;77;997.664;5.30467;63;-1;
