﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684497623;19/05/2023 12:00:23;15.1667;23.7;69;1002.13;0;134;-1;
1684497687;19/05/2023 12:01:27;15.1667;23.4;69;1002.17;1.06093;136;-1;
1684497747;19/05/2023 12:02:27;15.1667;22.9;69;1002.24;2.12187;132;-1;
1684497807;19/05/2023 12:03:27;15.1667;23;69;1002.17;1.06093;111;-1;
1684497872;19/05/2023 12:04:32;15.1667;23;70;1002.13;4.24374;81;-1;
1684497932;19/05/2023 12:05:32;15.1667;23.1;70;1002.17;2.12187;88;-1;
1684497997;19/05/2023 12:06:37;15.1667;23.1;70;1002.17;3.1828;84;-1;
1684498062;19/05/2023 12:07:42;15.1667;23.1;69;1002.07;4.24374;101;-1;
1684498127;19/05/2023 12:08:47;15.1111;23.1;69;1002.07;0;106;-1;
1684498192;19/05/2023 12:09:52;15.1667;23.2;70;1002.03;2.12187;65;-1;
1684498257;19/05/2023 12:10:57;15.1667;23.2;70;1002.07;3.1828;70;-1;
1684498322;19/05/2023 12:12:02;15.1111;23.3;70;1002.03;2.12187;51;-1;
1684498387;19/05/2023 12:13:07;15.1111;23.3;69;1001.93;2.12187;76;-1;
1684498447;19/05/2023 12:14:07;15.0556;23.4;69;1002;1.06093;67;-1;
1684498512;19/05/2023 12:15:12;15;23.6;69;1001.9;1.06093;24;-1;
1684498577;19/05/2023 12:16:17;15;23.5;69;1001.96;1.06093;24;-1;
1684498642;19/05/2023 12:17:22;15;23.5;69;1001.93;0;24;-1;
1684498707;19/05/2023 12:18:27;15;23.3;69;1001.96;0;24;-1;
1684498772;19/05/2023 12:19:32;15;23.3;69;1001.96;2.12187;51;-1;
1684498837;19/05/2023 12:20:37;15;23.4;69;1001.93;4.24374;98;-1;
1684498902;19/05/2023 12:21:42;15;23.5;69;1001.96;0;109;-1;
1684498963;19/05/2023 12:22:43;15.0556;23.5;69;1001.93;2.12187;101;-1;
1684499027;19/05/2023 12:23:47;15.1111;23.6;70;1002;3.1828;85;-1;
1684499092;19/05/2023 12:24:52;15.1667;23.7;70;1001.9;1.06093;257;-1;
1684499157;19/05/2023 12:25:57;15.2222;23.9;70;1001.9;1.06093;95;-1;
1684499222;19/05/2023 12:27:02;15.3333;24;69;1001.96;2.12187;80;-1;
1684499287;19/05/2023 12:28:07;15.3333;24.1;69;1001.83;3.1828;69;-1;
1684499353;19/05/2023 12:29:13;15.4444;24.2;69;1001.86;4.24374;99;-1;
1684499417;19/05/2023 12:30:17;15.5;24.4;68;1001.9;1.06093;222;-1;
1684499482;19/05/2023 12:31:22;15.5556;24.7;68;1001.8;2.12187;219;-1;
1684499547;19/05/2023 12:32:27;15.5556;24.7;67;1001.83;0;222;-1;
1684499612;19/05/2023 12:33:32;15.6111;25.7;67;1001.76;0;222;-1;
1684499672;19/05/2023 12:34:32;15.6667;26.1;67;1001.86;0;348;-1;
1684499732;19/05/2023 12:35:32;15.7222;26.5;68;1001.76;3.1828;325;-1;
1684499797;19/05/2023 12:36:37;15.8333;27.1;67;1001.76;2.12187;318;-1;
1684499858;19/05/2023 12:37:38;15.8889;27.1;67;1001.83;1.06093;351;-1;
1684499922;19/05/2023 12:38:42;15.8889;27.8;67;1001.83;0;350;-1;
1684499987;19/05/2023 12:39:47;16;28.2;67;1001.73;2.12187;351;-1;
1684500053;19/05/2023 12:40:53;16.0556;28.7;67;1001.69;3.1828;200;-1;
