﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:09.193;0;;1:17.684;0;57.953;0;53.556;0;88.6;3:09.193;12:03:44.582;1:17.684;0:57.953;0:53.556;92.8;Albert Pecanins (RL);0:00:23.622;C2;C2;Motor Club Sabadell;;
10;0;2;2:58.851;0;B;42.087;0;56.211;0;1:20.553;0;93.7;6:08.044;12:06:43.433;0:42.087;0:56.211;1:20.553;192.1;Albert Pecanins (RL);;C2;C2;Motor Club Sabadell;;
10;0;3;31:24.423;0;;29:30.335;0;1:04.752;0;49.336;0;8.9;37:32.467;12:38:07.856;29:30.335;1:04.752;0:49.336;132.1;Albert Pecanins (RL);0:28:44.064;C2;C2;Motor Club Sabadell;;
10;0;4;2:23.399;2;;41.385;2;55.394;0;46.620;2;116.9;39:55.866;12:40:31.255;0:41.385;0:55.394;0:46.620;203.2;Albert Pecanins (RL);;C2;C2;Motor Club Sabadell;;
10;0;5;2:23.409;0;;41.972;0;54.669;2;46.768;0;116.9;42:19.275;12:42:54.664;0:41.972;0:54.669;0:46.768;195.9;Albert Pecanins (RL);;C2;C2;Motor Club Sabadell;;
10;0;6;2:39.035;0;B;42.280;0;57.660;0;59.095;0;105.4;44:58.310;12:45:33.699;0:42.280;0:57.660;0:59.095;185.5;Albert Pecanins (RL);;C2;C2;Motor Club Sabadell;;
100;0;1;3:37.775;0;;1:42.049;0;1:04.856;0;50.870;0;77.0;3:37.775;12:04:13.164;1:42.049;1:04.856;0:50.870;95.1;Jonathan Gómez;0:00:48.968;L3;L3;Zamudio Racing Elkartea;;
100;0;2;3:02.481;0;B;51.219;0;1:03.492;0;1:07.770;0;91.8;6:40.256;12:07:15.645;0:51.219;1:03.492;1:07.770;127.0;Jonathan Gómez;;L3;L3;Zamudio Racing Elkartea;;
100;0;3;29:02.180;0;;27:17.584;0;57.471;0;47.125;0;9.6;35:42.436;12:36:17.825;27:17.584;0:57.471;0:47.125;103.9;Jonathan Gómez;0:26:29.593;L3;L3;Zamudio Racing Elkartea;;
100;0;4;2:21.686;0;;40.804;0;54.701;0;46.181;0;118.3;38:04.122;12:38:39.511;0:40.804;0:54.701;0:46.181;188.1;Jonathan Gómez;;L3;L3;Zamudio Racing Elkartea;;
100;0;5;2:22.163;0;;41.676;0;54.619;0;45.868;0;117.9;40:26.285;12:41:01.674;0:41.676;0:54.619;0:45.868;185.2;Jonathan Gómez;;L3;L3;Zamudio Racing Elkartea;;
100;0;6;2:19.470;2;;40.151;0;54.228;2;45.091;2;120.2;42:45.755;12:43:21.144;0:40.151;0:54.228;0:45.091;194.1;Jonathan Gómez;;L3;L3;Zamudio Racing Elkartea;;
100;0;7;2:40.570;0;B;40.088;2;54.348;0;1:06.134;0;104.4;45:26.325;12:46:01.714;0:40.088;0:54.348;1:06.134;195.5;Jonathan Gómez;;L3;L3;Zamudio Racing Elkartea;;
101;0;1;4:18.452;0;B;2:03.698;0;1:06.906;0;1:07.848;0;64.8;4:18.452;12:04:53.841;2:03.698;1:06.906;1:07.848;80.1;Albert Solé;0:01:09.197;L3;L3;Escuderia Motor Terrassa;;
101;0;2;34:01.309;0;;32:10.987;0;1:02.019;0;48.303;0;8.2;38:19.761;12:38:55.150;32:10.987;1:02.019;0:48.303;97.3;Albert Solé;0:31:20.661;L3;L3;Escuderia Motor Terrassa;;
101;0;3;2:27.965;0;;45.728;0;56.214;0;46.023;2;113.3;40:47.726;12:41:23.115;0:45.728;0:56.214;0:46.023;167.8;Albert Solé;;L3;L3;Escuderia Motor Terrassa;;
101;0;4;2:22.240;2;;41.066;0;54.990;2;46.184;0;117.8;43:09.966;12:43:45.355;0:41.066;0:54.990;0:46.184;193.1;Albert Solé;;L3;L3;Escuderia Motor Terrassa;;
101;0;5;2:39.566;0;B;40.651;2;55.445;0;1:03.470;0;105.0;45:49.532;12:46:24.921;0:40.651;0:55.445;1:03.470;192.4;Albert Solé;;L3;L3;Escuderia Motor Terrassa;;
102;0;1;3:35.569;0;;1:39.016;0;1:05.082;0;51.471;0;77.7;3:35.569;12:04:10.958;1:39.016;1:05.082;0:51.471;72.6;Óscar Gómez;0:00:43.042;L3;L3;Zamudio Racing Elkartea;;
102;0;2;2:56.160;0;B;48.763;0;58.782;0;1:08.615;0;95.1;6:31.729;12:07:07.118;0:48.763;0:58.782;1:08.615;127.0;Óscar Gómez;;L3;L3;Zamudio Racing Elkartea;;
102;0;3;29:08.184;0;;27:24.607;0;56.854;0;46.723;0;9.6;35:39.913;12:36:15.302;27:24.607;0:56.854;0:46.723;97.2;Óscar Gómez;0:26:35.124;L3;L3;Zamudio Racing Elkartea;;
102;0;4;2:21.696;0;;40.708;0;54.654;0;46.334;0;118.3;38:01.609;12:38:36.998;0:40.708;0:54.654;0:46.334;191.7;Óscar Gómez;;L3;L3;Zamudio Racing Elkartea;;
102;0;5;2:21.202;0;;40.497;0;54.707;0;45.998;0;118.7;40:22.811;12:40:58.200;0:40.497;0:54.707;0:45.998;192.4;Óscar Gómez;;L3;L3;Zamudio Racing Elkartea;;
102;0;6;2:20.943;2;;40.502;0;54.780;0;45.661;2;118.9;42:43.754;12:43:19.143;0:40.502;0:54.780;0:45.661;192.8;Óscar Gómez;;L3;L3;Zamudio Racing Elkartea;;
102;0;7;2:40.347;0;B;40.211;2;54.404;2;1:05.732;0;104.5;45:24.101;12:45:59.490;0:40.211;0:54.404;1:05.732;193.5;Óscar Gómez;;L3;L3;Zamudio Racing Elkartea;;
104;0;1;3:36.801;0;;1:41.050;0;1:04.522;0;51.229;0;77.3;3:36.801;12:04:12.190;1:41.050;1:04.522;0:51.229;77.1;Óscar Abajo;0:00:45.269;L3;L3;A.D. AUT. RACVN;;
104;0;2;2:58.118;0;B;48.960;0;58.780;0;1:10.378;0;94.1;6:34.919;12:07:10.308;0:48.960;0:58.780;1:10.378;129.7;Óscar Abajo;;L3;L3;A.D. AUT. RACVN;;
104;0;3;29:08.830;0;;27:23.671;0;58.108;0;47.051;0;9.6;35:43.749;12:36:19.138;27:23.671;0:58.108;0:47.051;103.3;Óscar Abajo;0:26:36.355;L3;L3;A.D. AUT. RACVN;;
104;0;4;2:26.572;0;;43.369;0;56.139;0;47.064;0;114.3;38:10.321;12:38:45.710;0:43.369;0:56.139;0:47.064;160.6;Óscar Abajo;;L3;L3;A.D. AUT. RACVN;;
104;0;5;2:24.621;2;;41.917;0;56.617;0;46.087;2;115.9;40:34.942;12:41:10.331;0:41.917;0:56.617;0:46.087;190.1;Óscar Abajo;;L3;L3;A.D. AUT. RACVN;;
