﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716041154;18/05/2024 14:05:54;20.6111;39.3;60;997.224;3.1828;327;-1;
1716041219;18/05/2024 14:06:59;20.7222;39.3;60;997.224;2.12187;46;-1;
1716041284;18/05/2024 14:08:04;20.7778;39.3;60;997.258;2.12187;37;-1;
1716041349;18/05/2024 14:09:09;20.7778;39.2;60;997.19;2.12187;324;-1;
1716041414;18/05/2024 14:10:14;20.7222;39.3;60;997.19;4.24374;321;-1;
1716041479;18/05/2024 14:11:19;20.6667;39.3;59;997.292;2.12187;312;-1;
1716041544;18/05/2024 14:12:24;20.6111;39.3;59;997.258;5.30467;321;-1;
1716041609;18/05/2024 14:13:29;20.5;39.3;59;997.292;2.12187;343;-1;
1716041674;18/05/2024 14:14:34;20.5;39.2;60;997.325;9.54841;83;-1;
1716041739;18/05/2024 14:15:39;20.5;39.3;60;997.325;2.12187;69;-1;
1716041804;18/05/2024 14:16:44;20.4444;39.5;61;997.325;4.24374;360;-1;
1716041864;18/05/2024 14:17:44;20.5;39.5;60;997.258;2.12187;20;-1;
1716041929;18/05/2024 14:18:49;20.5;39.3;59;997.224;4.24374;346;-1;
1716041994;18/05/2024 14:19:54;20.4444;39.5;59;997.224;2.12187;44;-1;
