﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;6:05.616;0;;4:31.248;0;35.496;0;24.815;0;34.057;0;45.9;6:05.616;16:11:05.616;4:31.248;0:35.496;0:24.815;0:34.057;150.4;David GONZÁLEZ;0:03:56.689;HONDA;B;AC RACING TEAM;HONDA;GF;271.248;35.496;24.815;34.057;
11;1;2;1:52.344;0;;20.914;3;34.323;0;23.740;0;33.367;2;149.2;7:57.960;16:12:57.960;0:20.914;0:34.323;0:23.740;0:33.367;219.2;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.914;34.323;23.740;33.367;
11;1;3;1:52.444;0;;21.185;0;34.165;0;23.703;0;33.391;0;149.1;9:50.404;16:14:50.404;0:21.185;0:34.165;0:23.703;0:33.391;211.5;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.185;34.165;23.703;33.391;
11;1;4;1:59.086;0;;25.337;0;35.371;0;24.351;0;34.027;0;140.8;11:49.490;16:16:49.490;0:25.337;0:35.371;0:24.351;0:34.027;214.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;25.337;35.371;24.351;34.027;
11;1;5;1:52.316;2;;20.926;0;34.157;2;23.625;2;33.608;0;149.3;13:41.806;16:18:41.806;0:20.926;0:34.157;0:23.625;0:33.608;216.6;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.926;34.157;23.625;33.608;
11;1;6;1:52.589;0;;21.087;0;34.253;0;23.749;0;33.500;0;148.9;15:34.395;16:20:34.395;0:21.087;0:34.253;0:23.749;0:33.500;215.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;FF;21.087;34.253;23.749;33.500;
14;1;1;4:54.166;0;;3:17.610;0;36.678;0;24.865;0;35.013;0;57.0;4:54.166;16:09:54.166;3:17.610;0:36.678;0:24.865;0:35.013;167.0;Edu GUTIÉRREZ;0:02:34.388;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;197.610;36.678;24.865;35.013;
14;1;2;1:55.782;0;;21.671;0;35.498;0;24.321;0;34.292;0;144.8;6:49.948;16:11:49.948;0:21.671;0:35.498;0:24.321;0:34.292;214.0;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.671;35.498;24.321;34.292;
14;1;3;1:55.462;0;;21.489;0;35.641;0;24.612;0;33.720;2;145.2;8:45.410;16:13:45.410;0:21.489;0:35.641;0:24.612;0:33.720;217.4;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.489;35.641;24.612;33.720;
14;1;4;1:53.494;2;;21.207;0;34.614;2;23.953;2;33.720;0;147.7;10:38.904;16:15:38.904;0:21.207;0:34.614;0:23.953;0:33.720;212.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.207;34.614;23.953;33.720;
14;1;5;1:53.608;0;;21.119;2;34.647;0;23.992;0;33.850;0;147.6;12:32.512;16:17:32.512;0:21.119;0:34.647;0:23.992;0:33.850;218.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.119;34.647;23.992;33.850;
14;1;6;1:54.053;0;;21.163;0;34.796;0;24.109;0;33.985;0;147.0;14:26.565;16:19:26.565;0:21.163;0:34.796;0:24.109;0:33.985;215.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.163;34.796;24.109;33.985;
14;1;7;1:55.758;0;;21.403;0;35.290;0;24.597;0;34.468;0;144.8;16:22.323;16:21:22.323;0:21.403;0:35.290;0:24.597;0:34.468;214.0;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;FF;21.403;35.290;24.597;34.468;
22;1;1;4:57.604;0;;3:22.997;0;35.848;0;24.622;0;34.137;0;56.3;4:57.604;16:09:57.604;3:22.997;0:35.848;0:24.622;0:34.137;161.5;Jesús TORRES;0:02:46.251;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;202.997;35.848;24.622;34.137;
22;1;2;1:53.920;0;;21.326;0;34.851;0;24.011;0;33.732;0;147.2;6:51.524;16:11:51.524;0:21.326;0:34.851;0:24.011;0:33.732;213.6;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.326;34.851;24.011;33.732;
22;1;3;1:53.706;0;;21.183;0;34.602;0;24.243;0;33.678;0;147.4;8:45.230;16:13:45.230;0:21.183;0:34.602;0:24.243;0:33.678;215.7;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.183;34.602;24.243;33.678;
22;1;4;1:53.030;0;;21.197;0;34.435;2;23.875;0;33.523;0;148.3;10:38.260;16:15:38.260;0:21.197;0:34.435;0:23.875;0:33.523;214.4;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.197;34.435;23.875;33.523;
22;1;5;1:53.090;0;;21.191;0;34.499;0;23.860;0;33.540;0;148.2;12:31.350;16:17:31.350;0:21.191;0:34.499;0:23.860;0:33.540;215.3;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.191;34.499;23.860;33.540;
22;1;6;1:53.177;0;;21.143;0;34.694;0;23.809;2;33.531;0;148.1;14:24.527;16:19:24.527;0:21.143;0:34.694;0:23.809;0:33.531;214.9;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.143;34.694;23.809;33.531;
22;1;7;1:52.824;2;;21.041;2;34.462;0;23.810;0;33.511;2;148.6;16:17.351;16:21:17.351;0:21.041;0:34.462;0:23.810;0:33.511;214.9;Jesús TORRES;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.041;34.462;23.810;33.511;
26;1;1;5:05.705;0;;3:32.135;0;35.155;0;24.359;0;34.056;0;54.8;5:05.705;16:10:05.705;3:32.135;0:35.155;0:24.359;0:34.056;164.5;Pau ALSINA;0:02:52.913;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;212.135;35.155;24.359;34.056;
26;1;2;1:54.504;0;;21.360;0;34.844;0;24.217;0;34.083;0;146.4;7:00.209;16:12:00.209;0:21.360;0:34.844;0:24.217;0:34.083;212.3;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.360;34.844;24.217;34.083;
26;1;3;1:53.922;0;;21.271;0;34.758;0;23.932;0;33.961;0;147.2;8:54.131;16:13:54.131;0:21.271;0:34.758;0:23.932;0:33.961;213.2;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.271;34.758;23.932;33.961;
26;1;4;1:53.688;0;;21.256;0;34.738;0;23.913;0;33.781;2;147.5;10:47.819;16:15:47.819;0:21.256;0:34.738;0:23.913;0:33.781;214.4;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.256;34.738;23.913;33.781;
26;1;5;1:53.629;2;;21.137;2;34.724;2;23.969;0;33.799;0;147.5;12:41.448;16:17:41.448;0:21.137;0:34.724;0:23.969;0:33.799;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.137;34.724;23.969;33.799;
26;1;6;1:54.664;0;;21.140;0;35.061;0;24.008;0;34.455;0;146.2;14:36.112;16:19:36.112;0:21.140;0:35.061;0:24.008;0:34.455;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;GF;21.140;35.061;24.008;34.455;
26;1;7;1:53.800;0;;21.209;0;34.923;0;23.705;2;33.963;0;147.3;16:29.912;16:21:29.912;0:21.209;0:34.923;0:23.705;0:33.963;215.7;Pau ALSINA;;HONDA;B;Team Estrella Galicia 0,0;HONDA;FF;21.209;34.923;23.705;33.963;
27;1;1;5:02.803;0;;3:28.022;0;36.203;0;24.631;0;33.947;0;55.4;5:02.803;16:10:02.803;3:28.022;0:36.203;0:24.631;0:33.947;163.7;Kerman TINEZ;0:02:46.910;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;208.022;36.203;24.631;33.947;
27;1;2;1:54.584;0;;21.583;0;34.961;0;24.081;0;33.959;0;146.3;6:57.387;16:11:57.387;0:21.583;0:34.961;0:24.081;0:33.959;211.1;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.583;34.961;24.081;33.959;
27;1;3;1:53.746;0;;21.446;0;34.625;0;24.007;2;33.668;0;147.4;8:51.133;16:13:51.133;0:21.446;0:34.625;0:24.007;0:33.668;209.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.446;34.625;24.007;33.668;
27;1;4;1:53.309;0;;21.340;0;34.479;0;24.048;0;33.442;0;148.0;10:44.442;16:15:44.442;0:21.340;0:34.479;0:24.048;0:33.442;211.1;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.340;34.479;24.048;33.442;
27;1;5;1:53.149;2;;21.211;2;34.331;2;24.172;0;33.435;2;148.2;12:37.591;16:17:37.591;0:21.211;0:34.331;0:24.172;0:33.435;214.4;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.211;34.331;24.172;33.435;
27;1;6;1:53.589;0;;21.267;0;34.608;0;24.048;0;33.666;0;147.6;14:31.180;16:19:31.180;0:21.267;0:34.608;0:24.048;0:33.666;211.5;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;GF;21.267;34.608;24.048;33.666;
27;1;7;1:53.870;0;;21.345;0;34.792;0;24.011;0;33.722;0;147.2;16:25.050;16:21:25.050;0:21.345;0:34.792;0:24.011;0:33.722;209.9;Kerman TINEZ;;HONDA;B;MIR RACING FINETWORK TEAM;HONDA;FF;21.345;34.792;24.011;33.722;
30;1;1;4:51.484;0;;3:12.873;0;36.859;0;25.804;0;35.948;0;57.5;4:51.484;16:09:51.484;3:12.873;0:36.859;0:25.804;0:35.948;115.5;Matthias ROSTAGNI;0:02:32.019;HONDA;B;BRS - Brechon Racing School;HONDA;GF;192.873;36.859;25.804;35.948;
30;1;2;1:57.901;0;;22.241;0;35.966;0;24.798;0;34.896;0;142.2;6:49.385;16:11:49.385;0:22.241;0:35.966;0:24.798;0:34.896;209.1;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;22.241;35.966;24.798;34.896;
30;1;3;1:56.825;0;;21.948;0;35.609;0;24.962;0;34.306;0;143.5;8:46.210;16:13:46.210;0:21.948;0:35.609;0:24.962;0:34.306;207.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.948;35.609;24.962;34.306;
30;1;4;1:56.737;0;;21.573;2;35.042;2;24.596;0;35.526;0;143.6;10:42.947;16:15:42.947;0:21.573;0:35.042;0:24.596;0:35.526;213.6;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.573;35.042;24.596;35.526;
30;1;5;1:55.578;2;;21.777;0;35.087;0;24.464;2;34.250;2;145.1;12:38.525;16:17:38.525;0:21.777;0:35.087;0:24.464;0:34.250;211.5;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.777;35.087;24.464;34.250;
30;1;6;1:55.863;0;;21.694;0;35.180;0;24.619;0;34.370;0;144.7;14:34.388;16:19:34.388;0:21.694;0:35.180;0:24.619;0:34.370;212.3;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;GF;21.694;35.180;24.619;34.370;
30;1;7;1:56.513;0;;21.785;0;35.284;0;24.571;0;34.873;0;143.9;16:30.901;16:21:30.901;0:21.785;0:35.284;0:24.571;0:34.873;209.9;Matthias ROSTAGNI;;HONDA;B;BRS - Brechon Racing School;HONDA;FF;21.785;35.284;24.571;34.873;
35;1;1;6:05.488;0;;4:30.992;0;35.601;0;24.629;0;34.266;0;45.9;6:05.488;16:11:05.488;4:30.992;0:35.601;0:24.629;0:34.266;114.3;Vasileios PANTELEAKIS;0:04:00.226;HONDA;B;AC RACING TEAM;HONDA;GF;270.992;35.601;24.629;34.266;
35;1;2;1:54.307;0;;21.420;0;34.801;0;24.189;0;33.897;0;146.7;7:59.795;16:12:59.795;0:21.420;0:34.801;0:24.189;0:33.897;216.1;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.420;34.801;24.189;33.897;
35;1;3;1:54.386;0;;21.539;0;34.780;0;24.253;0;33.814;0;146.6;9:54.181;16:14:54.181;0:21.539;0:34.780;0:24.253;0:33.814;212.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.539;34.780;24.253;33.814;
35;1;4;1:55.206;0;;21.526;0;35.339;0;24.292;0;34.049;0;145.5;11:49.387;16:16:49.387;0:21.526;0:35.339;0:24.292;0:34.049;210.7;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.526;35.339;24.292;34.049;
35;1;5;1:54.344;0;;21.508;0;34.737;2;24.069;2;34.030;0;146.6;13:43.731;16:18:43.731;0:21.508;0:34.737;0:24.069;0:34.030;214.4;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;GF;21.508;34.737;24.069;34.030;
35;1;6;1:54.258;2;;21.408;2;34.872;0;24.172;0;33.806;2;146.7;15:37.989;16:20:37.989;0:21.408;0:34.872;0:24.172;0:33.806;212.3;Vasileios PANTELEAKIS;;HONDA;B;AC RACING TEAM;HONDA;FF;21.408;34.872;24.172;33.806;
36;1;1;4:41.803;0;;2:57.677;0;36.869;0;25.043;0;42.214;0;59.5;4:41.803;16:09:41.803;2:57.677;0:36.869;0:25.043;0:42.214;134.6;Evan BOXBERGER;0:02:29.666;HONDA;B;JEG TAKE OFF GP;HONDA;GF;177.677;36.869;25.043;42.214;
36;1;2;1:57.544;0;;22.302;0;35.968;0;24.674;0;34.600;0;142.6;6:39.347;16:11:39.347;0:22.302;0:35.968;0:24.674;0:34.600;210.3;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;22.302;35.968;24.674;34.600;
36;1;3;1:56.277;0;;21.857;0;35.522;0;24.335;0;34.563;0;144.2;8:35.624;16:13:35.624;0:21.857;0:35.522;0:24.335;0:34.563;213.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.857;35.522;24.335;34.563;
36;1;4;1:55.749;0;;21.639;0;35.352;0;24.353;0;34.405;0;144.8;10:31.373;16:15:31.373;0:21.639;0:35.352;0:24.353;0:34.405;215.7;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.639;35.352;24.353;34.405;
36;1;5;1:55.979;0;;21.605;2;35.453;0;24.467;0;34.454;0;144.6;12:27.352;16:17:27.352;0:21.605;0:35.453;0:24.467;0:34.454;215.7;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.605;35.453;24.467;34.454;
36;1;6;1:55.544;0;;21.747;0;35.357;0;24.236;2;34.204;0;145.1;14:22.896;16:19:22.896;0:21.747;0:35.357;0:24.236;0:34.204;213.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;GF;21.747;35.357;24.236;34.204;
36;1;7;1:55.314;2;;21.612;0;35.245;2;24.268;0;34.189;2;145.4;16:18.210;16:21:18.210;0:21.612;0:35.245;0:24.268;0:34.189;213.2;Evan BOXBERGER;;HONDA;B;JEG TAKE OFF GP;HONDA;FF;21.612;35.245;24.268;34.189;
4;1;1;6:05.148;0;;4:29.975;0;36.162;0;24.656;0;34.355;0;45.9;6:05.148;16:11:05.148;4:29.975;0:36.162;0:24.656;0:34.355;107.3;Gabriel TESINI;0:03:56.503;HONDA;B;AC RACING TEAM;HONDA;GF;269.975;36.162;24.656;34.355;
4;1;2;1:53.832;0;;21.339;0;34.880;0;23.876;0;33.737;0;147.3;7:58.980;16:12:58.980;0:21.339;0:34.880;0:23.876;0:33.737;212.3;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.339;34.880;23.876;33.737;
4;1;3;1:53.267;0;;21.180;0;34.555;0;23.924;0;33.608;0;148.0;9:52.247;16:14:52.247;0:21.180;0:34.555;0:23.924;0:33.608;215.3;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.180;34.555;23.924;33.608;
4;1;4;1:54.022;0;;21.126;0;34.727;0;23.930;0;34.239;0;147.0;11:46.269;16:16:46.269;0:21.126;0:34.727;0:23.930;0:34.239;215.7;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.126;34.727;23.930;34.239;
4;1;5;1:55.947;0;;21.204;0;35.235;0;25.132;0;34.376;0;144.6;13:42.216;16:18:42.216;0:21.204;0:35.235;0:25.132;0:34.376;214.4;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;GF;21.204;35.235;25.132;34.376;
4;1;6;1:52.680;2;;21.025;2;34.371;2;23.724;2;33.560;2;148.8;15:34.896;16:20:34.896;0:21.025;0:34.371;0:23.724;0:33.560;219.2;Gabriel TESINI;;HONDA;B;AC RACING TEAM;HONDA;FF;21.025;34.371;23.724;33.560;
45;1;1;5:24.203;0;;3:48.953;0;36.086;0;24.838;0;34.326;0;51.7;5:24.203;16:10:24.203;3:48.953;0:36.086;0:24.838;0:34.326;163.5;Alex LONGARELA;0:02:47.114;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;228.953;36.086;24.838;34.326;
45;1;2;1:54.929;0;;21.659;0;34.930;0;24.191;0;34.149;0;145.9;7:19.132;16:12:19.132;0:21.659;0:34.930;0:24.191;0:34.149;209.1;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.659;34.930;24.191;34.149;
45;1;3;1:55.275;0;;21.676;0;34.749;0;24.881;0;33.969;0;145.4;9:14.407;16:14:14.407;0:21.676;0:34.749;0:24.881;0:33.969;209.5;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.676;34.749;24.881;33.969;
45;1;4;1:53.899;2;;21.400;2;34.650;2;24.027;2;33.822;0;147.2;11:08.306;16:16:08.306;0:21.400;0:34.650;0:24.027;0:33.822;210.7;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.400;34.650;24.027;33.822;
45;1;5;1:54.541;0;;21.752;0;34.918;0;24.106;0;33.765;2;146.4;13:02.847;16:18:02.847;0:21.752;0:34.918;0:24.106;0:33.765;209.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.752;34.918;24.106;33.765;
45;1;6;1:56.641;0;;21.932;0;34.792;0;24.264;0;35.653;0;143.7;14:59.488;16:19:59.488;0:21.932;0:34.792;0:24.264;0:35.653;209.9;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;GF;21.932;34.792;24.264;35.653;
45;1;7;1:55.408;0;;21.583;0;34.877;0;24.481;0;34.467;0;145.3;16:54.896;16:21:54.896;0:21.583;0:34.877;0:24.481;0:34.467;208.7;Alex LONGARELA;;HONDA;B;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HONDA;FF;21.583;34.877;24.481;34.467;
7;1;1;4:45.141;0;;3:07.077;0;37.204;0;25.270;0;35.590;0;58.8;4:45.141;16:09:45.141;3:07.077;0:37.204;0:25.270;0:35.590;134.1;Beñat FERNÁNDEZ;0:02:33.501;HONDA;B;Frando Racing VHC Team;HONDA;GF;187.077;37.204;25.270;35.590;
7;1;2;1:54.202;2;;21.460;2;34.822;2;24.089;2;33.831;2;146.8;6:39.343;16:11:39.343;0:21.460;0:34.822;0:24.089;0:33.831;214.4;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.460;34.822;24.089;33.831;
7;1;3;1:55.303;0;;21.943;0;35.064;0;24.148;0;34.148;0;145.4;8:34.646;16:13:34.646;0:21.943;0:35.064;0:24.148;0:34.148;211.5;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.943;35.064;24.148;34.148;
7;1;4;1:54.971;0;;21.581;0;35.028;0;24.208;0;34.154;0;145.8;10:29.617;16:15:29.617;0:21.581;0:35.028;0:24.208;0:34.154;208.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.581;35.028;24.208;34.154;
7;1;5;2:07.224;0;B;21.538;0;35.114;0;24.205;0;46.367;0;131.8;12:36.841;16:17:36.841;0:21.538;0:35.114;0:24.205;0:46.367;210.7;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;21.538;35.114;24.205;46.367;
7;1;6;2:23.287;0;;43.052;0;37.823;0;25.285;0;37.127;0;117.0;15:00.128;16:20:00.128;0:43.052;0:37.823;0:25.285;0:37.127;164.0;Beñat FERNÁNDEZ;0:00:22.594;HONDA;B;Frando Racing VHC Team;HONDA;FF;43.052;37.823;25.285;37.127;
8;1;1;2:34.143;0;B;40.782;0;38.760;0;25.509;0;49.092;0;108.8;2:34.143;16:07:34.143;0:40.782;0:38.760;0:25.509;0:49.092;103.4;Edoardo BERTOLA;0:00:10.296;HONDA;B;EAGLE-1;HONDA;GF;40.782;38.760;25.509;49.092;
8;1;2;2:47.348;0;;1:07.475;0;35.631;0;27.235;0;37.007;0;100.2;5:21.491;16:10:21.491;1:07.475;0:35.631;0:27.235;0:37.007;162.8;Edoardo BERTOLA;0:00:28.056;HONDA;B;EAGLE-1;HONDA;GF;67.475;35.631;27.235;37.007;
8;1;3;1:55.457;0;;21.764;0;35.223;0;24.261;0;34.209;0;145.2;7:16.948;16:12:16.948;0:21.764;0:35.223;0:24.261;0:34.209;211.1;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.764;35.223;24.261;34.209;
8;1;4;1:54.375;2;;21.562;0;35.058;0;24.035;2;33.720;2;146.6;9:11.323;16:14:11.323;0:21.562;0:35.058;0:24.035;0:33.720;209.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.562;35.058;24.035;33.720;
8;1;5;1:57.390;0;;21.340;2;35.959;0;24.458;0;35.633;0;142.8;11:08.713;16:16:08.713;0:21.340;0:35.959;0:24.458;0:35.633;214.0;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.340;35.959;24.458;35.633;
8;1;6;1:56.339;0;;21.849;0;35.989;0;24.299;0;34.202;0;144.1;13:05.052;16:18:05.052;0:21.849;0:35.989;0:24.299;0:34.202;212.8;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.849;35.989;24.299;34.202;
8;1;7;1:55.601;0;;21.422;0;34.887;2;24.061;0;35.231;0;145.0;15:00.653;16:20:00.653;0:21.422;0:34.887;0:24.061;0:35.231;210.7;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;FF;21.422;34.887;24.061;35.231;
81;1;1;5:19.204;0;;3:38.805;0;37.364;0;26.000;0;37.035;0;52.5;5:19.204;16:10:19.204;3:38.805;0:37.364;0:26.000;0:37.035;168.6;Matteo GABARRINI;0:02:45.732;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;218.805;37.364;26.000;37.035;
81;1;2;1:56.615;0;;21.663;0;35.687;0;24.544;0;34.721;0;143.8;7:15.819;16:12:15.819;0:21.663;0:35.687;0:24.544;0:34.721;215.7;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.663;35.687;24.544;34.721;
81;1;3;1:55.129;0;;21.301;0;35.147;0;24.221;0;34.460;0;145.6;9:10.948;16:14:10.948;0:21.301;0:35.147;0:24.221;0:34.460;214.4;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.301;35.147;24.221;34.460;
81;1;4;1:57.849;0;;21.321;0;35.146;0;24.606;0;36.776;0;142.3;11:08.797;16:16:08.797;0:21.321;0:35.146;0:24.606;0:36.776;214.9;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.321;35.146;24.606;36.776;
81;1;5;1:54.459;2;;21.200;0;35.283;0;23.971;0;34.005;2;146.5;13:03.256;16:18:03.256;0:21.200;0:35.283;0:23.971;0:34.005;219.6;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.200;35.283;23.971;34.005;
81;1;6;1:56.262;0;;21.199;2;35.043;2;24.231;0;35.789;0;144.2;14:59.518;16:19:59.518;0:21.199;0:35.043;0:24.231;0:35.789;218.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.199;35.043;24.231;35.789;
81;1;7;1:55.048;0;;21.536;0;35.289;0;23.923;2;34.300;0;145.7;16:54.566;16:21:54.566;0:21.536;0:35.289;0:23.923;0:34.300;214.4;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;FF;21.536;35.289;23.923;34.300;
97;1;1;4:45.327;0;;3:12.136;0;35.450;0;24.030;0;33.711;0;58.8;4:45.327;16:09:45.327;3:12.136;0:35.450;0:24.030;0:33.711;164.2;Marco MORELLI;0:02:34.014;HONDA;B;MLav Racing;HONDA;GF;192.136;35.450;24.030;33.711;
97;1;2;1:52.545;0;;20.999;0;34.306;0;24.041;0;33.199;0;149.0;6:37.872;16:11:37.872;0:20.999;0:34.306;0:24.041;0:33.199;217.0;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.999;34.306;24.041;33.199;
97;1;3;1:52.049;0;;21.124;0;34.186;0;23.656;0;33.083;0;149.6;8:29.921;16:13:29.921;0:21.124;0:34.186;0:23.656;0:33.083;212.8;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.124;34.186;23.656;33.083;
97;1;4;1:51.977;0;;21.054;0;34.257;0;23.577;3;33.089;0;149.7;10:21.898;16:15:21.898;0:21.054;0:34.257;0:23.577;0:33.089;214.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.054;34.257;23.577;33.089;
97;1;5;1:51.875;3;;20.988;2;34.140;3;23.704;0;33.043;3;149.9;12:13.773;16:17:13.773;0:20.988;0:34.140;0:23.704;0:33.043;214.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.988;34.140;23.704;33.043;
97;1;6;1:55.006;0;;21.740;0;35.176;0;24.532;0;33.558;0;145.8;14:08.779;16:19:08.779;0:21.740;0:35.176;0:24.532;0:33.558;205.1;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.740;35.176;24.532;33.558;
97;1;7;1:52.202;0;;21.105;0;34.358;0;23.649;0;33.090;0;149.4;16:00.981;16:21:00.981;0:21.105;0:34.358;0:23.649;0:33.090;215.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;FF;21.105;34.358;23.649;33.090;
