﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;117;13:59'17.752;;;5;6'30.559;42.9;Alberto Casado Alonso;
2;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;117;14:04'17.780;5'00.028;5'00.028;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
3;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;117;14:04'34.264;5'16.512;16.484;4;6'29.853;43.0;Gerard Trias Alsina;
4;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;117;14:04'35.567;5'17.815;1.303;4;6'30.608;42.9;Guillem Riera Alvaro;
5;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;116;14:04'18.388;1 Laps;1 Laps;4;6'31.156;42.9;;
6;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;116;14:04'18.597;1 Laps;0.209;4;6'30.226;43.0;Gerard Segarra Domenech;
7;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;115;14:04'18.099;2 Laps;1 Laps;4;6'28.097;43.2;;
8;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;115;14:04'37.315;2 Laps;19.216;5;6'30.467;42.9;;
9;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;114;14:04'18.931;3 Laps;1 Laps;5;6'30.931;42.9;;
10;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;113;14:04'34.352;4 Laps;1 Laps;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
11;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;112;13:59'26.965;5 Laps;1 Laps;5;6'30.646;42.9;Joan Rodriguez Gomez;
12;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;112;14:04'46.915;5 Laps;5'19.950;2;6'32.334;42.7;Carlos Gonzalez Castillo;
13;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;111;14:04'18.451;6 Laps;1 Laps;4;6'31.057;42.9;Arturo Paz Gómez;
14;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MIIX;;Classified;111;14:04'27.619;6 Laps;9.168;4;6'28.693;43.1;Isidre Domènech García;
15;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;111;14:05'52.875;6 Laps;1'25.256;4;6'30.874;42.9;;
16;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;110;14:03'01.319;7 Laps;1 Laps;90;6'54.227;40.5;;
17;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;109;13:51'26.372;8 Laps;1 Laps;5;6'30.600;42.9;;
18;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;109;14:01'38.191;8 Laps;10'11.819;5;6'30.902;42.9;;
19;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;109;14:04'19.137;8 Laps;2'40.946;11;6'35.746;42.4;;
20;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;109;14:04'46.776;8 Laps;27.639;4;6'31.487;42.8;;
21;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;109;14:04'56.203;8 Laps;9.427;4;6'30.132;43.0;Antonio Ramirez Pareja;
22;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;108;13:57'41.372;9 Laps;1 Laps;5;6'29.967;43.0;;
23;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;108;13:59'27.156;9 Laps;1'45.784;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
24;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;108;14:04'18.795;9 Laps;4'51.639;53;6'57.148;40.2;Oscar Cabrerizo Moreno;
25;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;106;13:57'51.655;11 Laps;2 Laps;4;6'30.683;42.9;Ricardo Eloy Lora Zapata;
26;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;105;13:58'44.609;12 Laps;1 Laps;101;6'51.360;40.8;Albert Luna Palos;
27;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;105;14:04'19.038;12 Laps;5'34.429;2;6'33.192;42.6;;
28;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;105;14:04'19.143;12 Laps;0.105;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
29;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MASC;;Classified;104;14:01'37.674;13 Laps;1 Laps;94;7'13.206;38.7;Daniel Muñoz Ruiz;
30;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;104;14:01'42.113;13 Laps;4.439;94;7'13.555;38.7;Judit Manzano Gamisans;
31;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;104;14:05'52.672;13 Laps;4'10.559;5;6'30.863;42.9;;
32;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;103;14:05'52.509;14 Laps;1 Laps;11;6'37.323;42.2;Oscar Jimenez Escobar;
33;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;102;13:57'50.121;15 Laps;1 Laps;4;6'30.104;43.0;;
34;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;102;14:04'19.460;15 Laps;6'29.339;22;7'03.857;39.6;;
35;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;102;14:05'53.138;15 Laps;1'33.678;70;6'58.262;40.1;;
36;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;100;14:00'43.530;17 Laps;2 Laps;31;6'46.560;41.2;;
37;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;99;13:59'29.138;18 Laps;1 Laps;9;6'54.840;40.4;;
38;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;98;13:57'41.388;19 Laps;1 Laps;65;7'20.014;38.1;;
39;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;98;13:58'45.833;19 Laps;1'04.445;63;6'54.408;40.5;Pol Collet;
40;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;98;14:04'17.939;19 Laps;5'32.106;98;6'50.364;40.9;Eduard Vega Carbonell;
41;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;97;14:04'54.401;20 Laps;1 Laps;4;6'31.520;42.8;;
42;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;96;14:03'12.943;21 Laps;1 Laps;4;6'30.117;43.0;Mauro Llorens;
43;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;96;14:03'14.538;21 Laps;1.595;2;7'06.554;39.3;;
44;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;95;13:57'55.605;22 Laps;1 Laps;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
45;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;94;14:00'24.744;23 Laps;1 Laps;2;7'09.910;39.0;;
46;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;93;13:58'27.230;24 Laps;1 Laps;2;7'06.244;39.3;;
47;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;93;14:01'22.587;24 Laps;2'55.357;83;7'09.515;39.0;;
48;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;91;13:58'20.631;26 Laps;2 Laps;19;7'06.353;39.3;Laura Clavaguera Gurt;
49;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;91;14:00'24.979;26 Laps;2'04.348;2;7'19.528;38.1;;
50;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;90;14:00'24.423;27 Laps;1 Laps;2;7'12.693;38.7;;
51;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;90;14:02'05.083;27 Laps;1'40.660;10;7'09.378;39.0;;
52;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;87;13:57'14.996;30 Laps;3 Laps;78;7'48.690;35.8;Carlos Soriano Domingo;
53;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;86;13:37'07.759;31 Laps;1 Laps;5;6'30.579;42.9;;
54;201;AIRCOSMO;Maite Garcia Mundet;Miguelangel Santos Guillen;;;;;T2-24H;MIX;;Classified;86;13:57'55.446;31 Laps;20'47.687;22;8'23.647;33.3;;
55;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;84;13:56'18.787;33 Laps;2 Laps;58;7'18.389;38.2;;
56;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;84;14:05'27.335;33 Laps;9'08.548;2;7'42.858;36.2;Ricard Pedrero Coderch;
57;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;83;14:04'17.085;34 Laps;1 Laps;27;7'08.833;39.1;Carles Caimel Güell;
58;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;80;12:04'42.393;37 Laps;3 Laps;12;6'53.116;40.6;;
59;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;77;13:58'00.905;40 Laps;3 Laps;20;7'09.764;39.0;;
