﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:35.048;0;B;1:00.692;0;50.537;0;43.819;0;108.1;2:35.048;10:02:35.048;1:00.692;0:50.537;0:43.819;140.8;Matheus FERREIRA;0:00:21.917;;;US Racing;;GF;60.692;50.537;43.819;
10;1;2;5:03.068;0;B;3:30.290;0;46.108;0;46.670;0;55.3;7:38.116;10:07:38.116;3:30.290;0:46.108;0:46.670;166.2;Matheus FERREIRA;0:02:59.830;;;US Racing;;GF;210.290;46.108;46.670;
10;1;3;2:28.464;0;;1:11.997;0;45.195;0;31.272;0;112.9;10:06.580;10:10:06.580;1:11.997;0:45.195;0:31.272;159.6;Matheus FERREIRA;0:00:28.743;;;US Racing;;GF;71.997;45.195;31.272;
10;1;4;1:45.686;0;;31.411;0;43.236;0;31.039;0;158.6;11:52.266;10:11:52.266;0:31.411;0:43.236;0:31.039;233.3;Matheus FERREIRA;;;;US Racing;;GF;31.411;43.236;31.039;
10;1;5;1:43.895;0;;30.936;0;42.469;0;30.490;0;161.4;13:36.161;10:13:36.161;0:30.936;0:42.469;0:30.490;233.3;Matheus FERREIRA;;;;US Racing;;GF;30.936;42.469;30.490;
10;1;6;1:43.364;0;;30.696;0;42.263;0;30.405;0;162.2;15:19.525;10:15:19.525;0:30.696;0:42.263;0:30.405;234.3;Matheus FERREIRA;;;;US Racing;;GF;30.696;42.263;30.405;
10;1;7;1:48.522;0;;30.786;0;42.673;0;35.063;0;154.5;17:08.047;10:17:08.047;0:30.786;0:42.673;0:35.063;237.4;Matheus FERREIRA;;;;US Racing;;GF;30.786;42.673;35.063;
10;1;8;1:42.839;2;;30.549;2;42.082;2;30.208;2;163.0;18:50.886;10:18:50.886;0:30.549;0:42.082;0:30.208;234.3;Matheus FERREIRA;;;;US Racing;;GF;30.549;42.082;30.208;
10;1;9;1:43.408;0;;30.598;0;42.287;0;30.523;0;162.1;20:34.294;10:20:34.294;0:30.598;0:42.287;0:30.523;235.3;Matheus FERREIRA;;;;US Racing;;GF;30.598;42.287;30.523;
10;1;10;1:52.513;0;;30.705;0;50.933;0;30.875;0;149.0;22:26.807;10:22:26.807;0:30.705;0:50.933;0:30.875;235.8;Matheus FERREIRA;;;;US Racing;;GF;30.705;50.933;30.875;
10;1;11;1:43.335;0;;30.855;0;42.184;0;30.296;0;162.2;24:10.142;10:24:10.142;0:30.855;0:42.184;0:30.296;232.3;Matheus FERREIRA;;;;US Racing;;GF;30.855;42.184;30.296;
10;1;12;1:43.241;0;;30.745;0;42.159;0;30.337;0;162.4;25:53.383;10:25:53.383;0:30.745;0:42.159;0:30.337;234.3;Matheus FERREIRA;;;;US Racing;;GF;30.745;42.159;30.337;
10;1;13;1:49.661;0;B;30.806;0;42.342;0;36.513;0;152.9;27:43.044;10:27:43.044;0:30.806;0:42.342;0:36.513;234.3;Matheus FERREIRA;;;;US Racing;;GF;30.806;42.342;36.513;
10;1;14;10:08.874;0;B;8:45.281;0;43.192;0;40.401;0;27.5;37:51.918;10:37:51.918;8:45.281;0:43.192;0:40.401;170.7;Matheus FERREIRA;0:08:16.924;;;US Racing;;RF;525.281;43.192;40.401;
10;1;15;7:37.222;0;;6:23.122;0;43.314;0;30.786;0;36.7;45:29.140;10:45:29.140;6:23.122;0:43.314;0:30.786;170.1;Matheus FERREIRA;0:05:55.073;;;US Racing;;GF;383.122;43.314;30.786;
10;1;16;1:44.124;0;;30.928;0;42.587;0;30.609;0;161.0;47:13.264;10:47:13.264;0:30.928;0:42.587;0:30.609;233.3;Matheus FERREIRA;;;;US Racing;;GF;30.928;42.587;30.609;
10;1;17;1:51.447;0;B;30.895;0;42.497;0;38.055;0;150.4;49:04.711;10:49:04.711;0:30.895;0:42.497;0:38.055;235.3;Matheus FERREIRA;;;;US Racing;;RF;30.895;42.497;38.055;
11;1;1;2:18.086;0;;51.921;0;51.153;0;35.012;0;121.4;2:18.086;10:02:18.086;0:51.921;0:51.153;0:35.012;152.7;Enzo TARNVANICHKUL;0:00:12.874;R;;Campos Racing;;GF;51.921;51.153;35.012;
11;1;2;1:52.997;0;;34.319;0;46.064;0;32.614;0;148.4;4:11.083;10:04:11.083;0:34.319;0:46.064;0:32.614;209.9;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;34.319;46.064;32.614;
11;1;3;1:47.742;0;;32.632;0;43.988;0;31.122;0;155.6;5:58.825;10:05:58.825;0:32.632;0:43.988;0:31.122;226.0;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;32.632;43.988;31.122;
11;1;4;1:44.854;0;;31.780;0;42.625;0;30.449;0;159.9;7:43.679;10:07:43.679;0:31.780;0:42.625;0:30.449;230.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.780;42.625;30.449;
11;1;5;1:59.556;0;B;35.338;0;44.899;0;39.319;0;140.2;9:43.235;10:09:43.235;0:35.338;0:44.899;0:39.319;178.5;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;35.338;44.899;39.319;
11;1;6;8:54.505;0;;7:39.763;0;43.636;0;31.106;0;31.4;18:37.740;10:18:37.740;7:39.763;0:43.636;0:31.106;108.7;Enzo TARNVANICHKUL;0:07:04.310;R;;Campos Racing;;GF;459.763;43.636;31.106;
11;1;7;1:53.343;0;;31.152;0;46.342;0;35.849;0;147.9;20:31.083;10:20:31.083;0:31.152;0:46.342;0:35.849;230.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.152;46.342;35.849;
11;1;8;1:46.060;0;;33.414;0;42.343;0;30.303;0;158.1;22:17.143;10:22:17.143;0:33.414;0:42.343;0:30.303;199.1;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;33.414;42.343;30.303;
11;1;9;1:43.167;0;;30.703;0;42.193;0;30.271;0;162.5;24:00.310;10:24:00.310;0:30.703;0:42.193;0:30.271;234.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.703;42.193;30.271;
11;1;10;1:44.120;0;;31.271;0;42.473;0;30.376;0;161.0;25:44.430;10:25:44.430;0:31.271;0:42.473;0:30.376;232.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.271;42.473;30.376;
11;1;11;1:43.179;0;;30.741;0;42.189;0;30.249;2;162.5;27:27.609;10:27:27.609;0:30.741;0:42.189;0:30.249;233.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.741;42.189;30.249;
11;1;12;1:42.864;2;;30.693;0;41.917;2;30.254;0;163.0;29:10.473;10:29:10.473;0:30.693;0:41.917;0:30.254;233.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.693;41.917;30.254;
11;1;13;1:43.104;0;;30.656;2;42.016;0;30.432;0;162.6;30:53.577;10:30:53.577;0:30.656;0:42.016;0:30.432;234.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.656;42.016;30.432;
11;1;14;1:43.513;0;;30.931;0;42.149;0;30.433;0;162.0;32:37.090;10:32:37.090;0:30.931;0:42.149;0:30.433;231.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.931;42.149;30.433;
11;1;15;1:49.972;0;;30.911;0;48.045;0;31.016;0;152.4;34:27.062;10:34:27.062;0:30.911;0:48.045;0:31.016;235.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.911;48.045;31.016;
11;1;16;1:44.595;0;;30.961;0;42.497;0;31.137;0;160.3;36:11.657;10:36:11.657;0:30.961;0:42.497;0:31.137;233.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.961;42.497;31.137;
11;1;17;2:00.676;0;B;31.079;0;46.989;0;42.608;0;138.9;38:12.333;10:38:12.333;0:31.079;0:46.989;0:42.608;234.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;RF;31.079;46.989;42.608;
12;1;1;2:47.229;0;B;1:06.669;0;49.170;0;51.390;0;100.3;2:47.229;10:02:47.229;1:06.669;0:49.170;0:51.390;144.0;Gianmarco PRADEL;0:00:27.403;;;US Racing;;GF;66.669;49.170;51.390;
12;1;2;7:23.919;0;B;5:43.090;0;46.799;0;54.030;0;37.8;10:11.148;10:10:11.148;5:43.090;0:46.799;0:54.030;162.8;Gianmarco PRADEL;0:05:10.579;;;US Racing;;GF;343.090;46.799;54.030;
12;1;3;2:37.596;0;;1:22.804;0;43.731;0;31.061;0;106.4;12:48.744;10:12:48.744;1:22.804;0:43.731;0:31.061;160.4;Gianmarco PRADEL;0:00:34.082;;;US Racing;;GF;82.804;43.731;31.061;
12;1;4;1:44.342;0;;31.280;0;42.524;0;30.538;0;160.7;14:33.086;10:14:33.086;0:31.280;0:42.524;0:30.538;233.3;Gianmarco PRADEL;;;;US Racing;;GF;31.280;42.524;30.538;
12;1;5;1:43.598;0;;30.859;0;42.196;0;30.543;0;161.8;16:16.684;10:16:16.684;0:30.859;0:42.196;0:30.543;234.3;Gianmarco PRADEL;;;;US Racing;;GF;30.859;42.196;30.543;
12;1;6;1:43.545;0;;30.811;0;42.243;0;30.491;0;161.9;18:00.229;10:18:00.229;0:30.811;0:42.243;0:30.491;234.8;Gianmarco PRADEL;;;;US Racing;;GF;30.811;42.243;30.491;
12;1;7;1:43.326;0;;30.809;0;42.193;0;30.324;2;162.3;19:43.555;10:19:43.555;0:30.809;0:42.193;0:30.324;234.8;Gianmarco PRADEL;;;;US Racing;;GF;30.809;42.193;30.324;
12;1;8;1:43.216;2;;30.691;0;42.081;2;30.444;0;162.4;21:26.771;10:21:26.771;0:30.691;0:42.081;0:30.444;234.3;Gianmarco PRADEL;;;;US Racing;;GF;30.691;42.081;30.444;
12;1;9;1:51.252;0;;30.805;0;46.068;0;34.379;0;150.7;23:18.023;10:23:18.023;0:30.805;0:46.068;0:34.379;235.8;Gianmarco PRADEL;;;;US Racing;;GF;30.805;46.068;34.379;
12;1;10;1:43.323;0;;30.907;0;42.090;0;30.326;0;162.3;25:01.346;10:25:01.346;0:30.907;0:42.090;0:30.326;232.3;Gianmarco PRADEL;;;;US Racing;;GF;30.907;42.090;30.326;
12;1;11;1:43.863;0;;30.882;0;42.491;0;30.490;0;161.4;26:45.209;10:26:45.209;0:30.882;0:42.491;0:30.490;232.8;Gianmarco PRADEL;;;;US Racing;;GF;30.882;42.491;30.490;
12;1;12;1:54.869;0;B;30.957;0;44.169;0;39.743;0;146.0;28:40.078;10:28:40.078;0:30.957;0:44.169;0:39.743;232.3;Gianmarco PRADEL;;;;US Racing;;GF;30.957;44.169;39.743;
12;1;13;15:52.645;0;;14:35.073;0;45.620;0;31.952;0;17.6;44:32.723;10:44:32.723;14:35.073;0:45.620;0:31.952;158.7;Gianmarco PRADEL;0:14:03.024;;;US Racing;;GF;875.073;45.620;31.952;
12;1;14;1:45.921;0;;32.063;0;43.090;0;30.768;0;158.3;46:18.644;10:46:18.644;0:32.063;0:43.090;0:30.768;229.9;Gianmarco PRADEL;;;;US Racing;;GF;32.063;43.090;30.768;
12;1;15;1:43.959;0;;30.938;0;42.405;0;30.616;0;161.3;48:02.603;10:48:02.603;0:30.938;0:42.405;0:30.616;235.3;Gianmarco PRADEL;;;;US Racing;;GF;30.938;42.405;30.616;
12;1;16;2:08.235;0;B;30.599;2;43.640;0;53.996;0;130.7;50:10.838;10:50:10.838;0:30.599;0:43.640;0:53.996;235.3;Gianmarco PRADEL;;;;US Racing;;RF;30.599;43.640;53.996;
14;1;1;2:43.943;0;B;1:00.360;0;53.318;2;50.265;0;102.3;2:43.943;10:02:43.943;1:00.360;0:53.318;0:50.265;139.4;Wiktor DOBRZANSKI;0:00:20.728;R;;Tecnicar;;GF;60.360;53.318;50.265;
18;1;1;2:05.495;0;;43.522;0;48.392;0;33.581;0;133.6;2:05.495;10:02:05.495;0:43.522;0:48.392;0:33.581;155.3;Andrés CÁRDENAS;0:00:06.670;;;Campos Racing;;GF;43.522;48.392;33.581;
18;1;2;1:50.158;0;;33.439;0;44.962;0;31.757;0;152.2;3:55.653;10:03:55.653;0:33.439;0:44.962;0:31.757;213.2;Andrés CÁRDENAS;;;;Campos Racing;;GF;33.439;44.962;31.757;
18;1;3;1:46.113;0;;31.942;0;43.153;0;31.018;0;158.0;5:41.766;10:05:41.766;0:31.942;0:43.153;0:31.018;227.0;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.942;43.153;31.018;
18;1;4;1:59.766;0;B;31.247;0;48.770;0;39.749;0;140.0;7:41.532;10:07:41.532;0:31.247;0:48.770;0:39.749;230.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.247;48.770;39.749;
18;1;5;9:12.238;0;;7:55.563;0;43.714;0;32.961;0;30.4;16:53.770;10:16:53.770;7:55.563;0:43.714;0:32.961;162.0;Andrés CÁRDENAS;0:07:26.487;;;Campos Racing;;GF;475.563;43.714;32.961;
18;1;6;1:45.307;0;;31.925;0;42.705;0;30.677;0;159.2;18:39.077;10:18:39.077;0:31.925;0:42.705;0:30.677;217.4;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.925;42.705;30.677;
18;1;7;1:52.206;0;;37.789;0;43.525;0;30.892;0;149.4;20:31.283;10:20:31.283;0:37.789;0:43.525;0:30.892;153.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;37.789;43.525;30.892;
18;1;8;1:43.715;0;;30.954;0;42.340;0;30.421;0;161.6;22:14.998;10:22:14.998;0:30.954;0:42.340;0:30.421;231.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.954;42.340;30.421;
18;1;9;1:43.528;0;;30.844;0;42.200;0;30.484;0;161.9;23:58.526;10:23:58.526;0:30.844;0:42.200;0:30.484;232.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.844;42.200;30.484;
18;1;10;1:43.535;0;;30.857;0;42.113;0;30.565;0;161.9;25:42.061;10:25:42.061;0:30.857;0:42.113;0:30.565;233.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.857;42.113;30.565;
18;1;11;1:43.365;0;;30.826;0;42.106;2;30.433;0;162.2;27:25.426;10:27:25.426;0:30.826;0:42.106;0:30.433;231.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.826;42.106;30.433;
18;1;12;1:43.479;0;;30.878;0;42.110;0;30.491;0;162.0;29:08.905;10:29:08.905;0:30.878;0:42.110;0:30.491;232.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.878;42.110;30.491;
18;1;13;1:50.168;0;B;30.990;0;43.646;0;35.532;0;152.2;30:59.073;10:30:59.073;0:30.990;0:43.646;0:35.532;230.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.990;43.646;35.532;
18;1;14;13:17.684;0;;12:02.943;0;43.830;0;30.911;0;21.0;44:16.757;10:44:16.757;12:02.943;0:43.830;0:30.911;166.7;Andrés CÁRDENAS;0:11:32.965;;;Campos Racing;;GF;722.943;43.830;30.911;
18;1;15;1:43.841;0;;31.034;0;42.368;0;30.439;0;161.5;46:00.598;10:46:00.598;0:31.034;0:42.368;0:30.439;230.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.034;42.368;30.439;
18;1;16;1:43.252;2;;30.693;2;42.294;0;30.265;2;162.4;47:43.850;10:47:43.850;0:30.693;0:42.294;0:30.265;231.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;30.693;42.294;30.265;
18;1;17;1:48.431;0;B;30.703;0;42.160;0;35.568;0;154.6;49:32.281;10:49:32.281;0:30.703;0:42.160;0:35.568;232.3;Andrés CÁRDENAS;;;;Campos Racing;;RF;30.703;42.160;35.568;
19;1;1;2:54.373;0;B;1:10.501;0;48.848;0;55.024;0;96.1;2:54.373;10:02:54.373;1:10.501;0:48.848;0:55.024;136.9;Kabir ANURAG;0:00:31.050;R;;US Racing;;GF;70.501;48.848;55.024;
19;1;2;6:22.718;0;B;4:51.783;0;48.504;0;42.431;0;43.8;9:17.091;10:09:17.091;4:51.783;0:48.504;0:42.431;165.0;Kabir ANURAG;0:04:17.075;R;;US Racing;;GF;291.783;48.504;42.431;
19;1;3;2:37.186;0;;1:19.440;0;46.137;0;31.609;0;106.7;11:54.277;10:11:54.277;1:19.440;0:46.137;0:31.609;155.8;Kabir ANURAG;0:00:26.490;R;;US Racing;;GF;79.440;46.137;31.609;
19;1;4;1:45.944;0;;31.670;0;43.174;0;31.100;0;158.2;13:40.221;10:13:40.221;0:31.670;0:43.174;0:31.100;233.3;Kabir ANURAG;;R;;US Racing;;GF;31.670;43.174;31.100;
19;1;5;1:44.840;0;;31.175;0;42.746;0;30.919;0;159.9;15:25.061;10:15:25.061;0:31.175;0:42.746;0:30.919;234.3;Kabir ANURAG;;R;;US Racing;;GF;31.175;42.746;30.919;
19;1;6;1:44.631;0;;31.109;0;42.575;0;30.947;0;160.2;17:09.692;10:17:09.692;0:31.109;0:42.575;0:30.947;233.8;Kabir ANURAG;;R;;US Racing;;GF;31.109;42.575;30.947;
19;1;7;1:44.132;0;;30.950;0;42.410;0;30.772;0;161.0;18:53.824;10:18:53.824;0:30.950;0:42.410;0:30.772;234.8;Kabir ANURAG;;R;;US Racing;;GF;30.950;42.410;30.772;
19;1;8;1:43.906;0;;30.827;2;42.387;2;30.692;0;161.3;20:37.730;10:20:37.730;0:30.827;0:42.387;0:30.692;234.3;Kabir ANURAG;;R;;US Racing;;GF;30.827;42.387;30.692;
19;1;9;1:43.775;0;;30.874;0;42.389;0;30.512;0;161.6;22:21.505;10:22:21.505;0:30.874;0:42.389;0:30.512;234.3;Kabir ANURAG;;R;;US Racing;;GF;30.874;42.389;30.512;
19;1;10;1:44.029;0;;30.917;0;42.521;0;30.591;0;161.2;24:05.534;10:24:05.534;0:30.917;0:42.521;0:30.591;233.8;Kabir ANURAG;;R;;US Racing;;GF;30.917;42.521;30.591;
19;1;11;1:43.986;0;;30.868;0;42.400;0;30.718;0;161.2;25:49.520;10:25:49.520;0:30.868;0:42.400;0:30.718;233.8;Kabir ANURAG;;R;;US Racing;;GF;30.868;42.400;30.718;
19;1;12;1:56.219;0;B;32.012;0;46.047;0;38.160;0;144.3;27:45.739;10:27:45.739;0:32.012;0:46.047;0:38.160;234.3;Kabir ANURAG;;R;;US Racing;;GF;32.012;46.047;38.160;
19;1;13;10:40.234;0;B;9:06.784;0;49.124;0;44.326;0;26.2;38:25.973;10:38:25.973;9:06.784;0:49.124;0:44.326;137.4;Kabir ANURAG;0:08:33.019;R;;US Racing;;RF;546.784;49.124;44.326;
19;1;14;6:13.923;0;;4:55.431;0;46.081;0;32.411;0;44.8;44:39.896;10:44:39.896;4:55.431;0:46.081;0:32.411;145.9;Kabir ANURAG;0:04:23.739;R;;US Racing;;GF;295.431;46.081;32.411;
19;1;15;1:46.402;0;;31.339;0;42.859;0;32.204;0;157.6;46:26.298;10:46:26.298;0:31.339;0:42.859;0:32.204;231.3;Kabir ANURAG;;R;;US Racing;;GF;31.339;42.859;32.204;
19;1;16;1:43.774;2;;30.850;0;42.525;0;30.399;2;161.6;48:10.072;10:48:10.072;0:30.850;0:42.525;0:30.399;234.8;Kabir ANURAG;;R;;US Racing;;GF;30.850;42.525;30.399;
19;1;17;2:10.010;0;B;30.646;0;46.130;0;53.234;0;129.0;50:20.082;10:50:20.082;0:30.646;0:46.130;0:53.234;236.9;Kabir ANURAG;;R;;US Racing;;RF;30.646;46.130;53.234;
21;1;1;6:07.743;0;;4:40.945;0;51.135;0;35.663;0;45.6;6:07.743;10:06:07.743;4:40.945;0:51.135;0:35.663;149.5;Lucas FLUXÁ;0:04:03.418;R;;F4MP Motorsport;;GF;280.945;51.135;35.663;
21;1;2;1:52.059;0;;34.746;0;44.898;0;32.415;0;149.6;7:59.802;10:07:59.802;0:34.746;0:44.898;0:32.415;190.4;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;34.746;44.898;32.415;
21;1;3;1:47.302;0;;32.421;0;43.569;0;31.312;0;156.2;9:47.104;10:09:47.104;0:32.421;0:43.569;0:31.312;228.9;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;32.421;43.569;31.312;
21;1;4;1:45.318;0;;31.461;0;42.876;0;30.981;0;159.2;11:32.422;10:11:32.422;0:31.461;0:42.876;0:30.981;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.461;42.876;30.981;
21;1;5;1:44.857;0;;31.250;0;42.963;0;30.644;0;159.9;13:17.279;10:13:17.279;0:31.250;0:42.963;0:30.644;233.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.250;42.963;30.644;
21;1;6;1:44.422;0;;31.223;0;42.606;0;30.593;0;160.6;15:01.701;10:15:01.701;0:31.223;0:42.606;0:30.593;232.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.223;42.606;30.593;
21;1;7;1:43.552;0;;30.883;0;42.254;0;30.415;0;161.9;16:45.253;10:16:45.253;0:30.883;0:42.254;0:30.415;233.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.883;42.254;30.415;
21;1;8;1:43.819;0;;31.320;0;42.038;0;30.461;0;161.5;18:29.072;10:18:29.072;0:31.320;0:42.038;0:30.461;232.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.320;42.038;30.461;
21;1;9;1:43.432;0;;30.892;0;42.227;0;30.313;2;162.1;20:12.504;10:20:12.504;0:30.892;0:42.227;0:30.313;232.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.892;42.227;30.313;
21;1;10;1:43.017;2;;30.728;0;41.934;0;30.355;0;162.7;21:55.521;10:21:55.521;0:30.728;0:41.934;0:30.355;235.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.728;41.934;30.355;
21;1;11;1:43.110;0;;30.868;0;41.914;0;30.328;0;162.6;23:38.631;10:23:38.631;0:30.868;0:41.914;0:30.328;234.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.868;41.914;30.328;
21;1;12;1:50.031;0;B;30.645;2;41.870;2;37.516;0;152.4;25:28.662;10:25:28.662;0:30.645;0:41.870;0:37.516;234.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.645;41.870;37.516;
21;1;13;8:36.501;0;;7:21.387;0;43.869;0;31.245;0;32.5;34:05.163;10:34:05.163;7:21.387;0:43.869;0:31.245;167.5;Lucas FLUXÁ;0:06:52.091;R;;F4MP Motorsport;;GF;441.387;43.869;31.245;
21;1;14;1:44.026;0;;31.127;0;42.317;0;30.582;0;161.2;35:49.189;10:35:49.189;0:31.127;0:42.317;0:30.582;232.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.127;42.317;30.582;
21;1;15;1:44.072;0;;30.976;0;42.360;0;30.736;0;161.1;37:33.261;10:37:33.261;0:30.976;0:42.360;0:30.736;233.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;30.976;42.360;30.736;
21;1;16;2:15.187;0;B;31.124;0;43.547;0;1:00.516;0;124.0;39:48.448;10:39:48.448;0:31.124;0:43.547;1:00.516;233.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;31.124;43.547;60.516;
21;1;17;4:36.970;0;;3:18.360;0;45.909;0;32.701;0;60.5;44:25.418;10:44:25.418;3:18.360;0:45.909;0:32.701;158.0;Lucas FLUXÁ;0:02:48.472;R;;F4MP Motorsport;;GF;198.360;45.909;32.701;
21;1;18;1:45.911;0;;31.305;0;43.475;0;31.131;0;158.3;46:11.329;10:46:11.329;0:31.305;0:43.475;0:31.131;234.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.305;43.475;31.131;
21;1;19;1:43.534;0;;30.959;0;42.142;0;30.433;0;161.9;47:54.863;10:47:54.863;0:30.959;0:42.142;0:30.433;235.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;30.959;42.142;30.433;
21;1;20;2:04.719;0;B;30.773;0;42.177;0;51.769;0;134.4;49:59.582;10:49:59.582;0:30.773;0:42.177;0:51.769;233.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;RF;30.773;42.177;51.769;
22;1;1;2:43.392;0;;1:13.005;0;53.189;0;37.198;0;102.6;2:43.392;10:02:43.392;1:13.005;0:53.189;0:37.198;136.1;Nathanael BERREBY;0:00:32.891;R;;Maffi Racing;;GF;73.005;53.189;37.198;
22;1;2;2:01.086;0;;36.161;0;50.396;0;34.529;0;138.5;4:44.478;10:04:44.478;0:36.161;0:50.396;0:34.529;216.1;Nathanael BERREBY;;R;;Maffi Racing;;GF;36.161;50.396;34.529;
22;1;3;1:54.622;0;;33.477;0;46.611;0;34.534;0;146.3;6:39.100;10:06:39.100;0:33.477;0:46.611;0:34.534;225.1;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.477;46.611;34.534;
22;1;4;1:51.799;0;;33.020;0;45.564;0;33.215;0;150.0;8:30.899;10:08:30.899;0:33.020;0:45.564;0:33.215;225.1;Nathanael BERREBY;;R;;Maffi Racing;;GF;33.020;45.564;33.215;
22;1;5;1:51.210;0;;32.323;0;45.825;0;33.062;0;150.8;10:22.109;10:10:22.109;0:32.323;0:45.825;0:33.062;227.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.323;45.825;33.062;
22;1;6;1:49.843;0;;32.790;0;44.438;0;32.615;0;152.6;12:11.952;10:12:11.952;0:32.790;0:44.438;0:32.615;227.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.790;44.438;32.615;
22;1;7;1:50.618;0;;32.919;0;45.510;0;32.189;0;151.6;14:02.570;10:14:02.570;0:32.919;0:45.510;0:32.189;225.6;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.919;45.510;32.189;
22;1;8;1:47.716;0;;31.711;0;43.929;0;32.076;0;155.6;15:50.286;10:15:50.286;0:31.711;0:43.929;0:32.076;229.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.711;43.929;32.076;
22;1;9;1:49.521;0;;31.705;0;45.291;0;32.525;0;153.1;17:39.807;10:17:39.807;0:31.705;0:45.291;0:32.525;229.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.705;45.291;32.525;
22;1;10;1:49.237;0;;32.368;0;44.774;0;32.095;0;153.5;19:29.044;10:19:29.044;0:32.368;0:44.774;0:32.095;229.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.368;44.774;32.095;
22;1;11;1:47.714;0;;31.841;0;43.490;0;32.383;0;155.6;21:16.758;10:21:16.758;0:31.841;0:43.490;0:32.383;228.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.841;43.490;32.383;
22;1;12;1:48.017;0;;31.714;0;44.156;0;32.147;0;155.2;23:04.775;10:23:04.775;0:31.714;0:44.156;0:32.147;228.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.714;44.156;32.147;
22;1;13;1:47.298;0;;32.481;0;43.376;0;31.441;2;156.2;24:52.073;10:24:52.073;0:32.481;0:43.376;0:31.441;223.7;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.481;43.376;31.441;
22;1;14;1:47.032;2;;31.402;2;43.337;0;32.293;0;156.6;26:39.105;10:26:39.105;0:31.402;0:43.337;0:32.293;230.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;31.402;43.337;32.293;
22;1;15;1:47.263;0;;32.047;0;43.275;2;31.941;0;156.3;28:26.368;10:28:26.368;0:32.047;0:43.275;0:31.941;228.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.047;43.275;31.941;
