﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715953229;17/05/2024 13:40:29;20.5556;36.9;66;995.09;4.24374;355;-1;
1715953294;17/05/2024 13:41:34;20.6111;36.4;66;995.09;3.1828;180;-1;
1715953359;17/05/2024 13:42:39;20.7222;35.9;66;995.158;1.06093;192;-1;
1715953424;17/05/2024 13:43:44;20.7778;36.1;65;995.09;2.12187;204;-1;
1715953489;17/05/2024 13:44:49;20.8889;36.4;65;995.124;0;217;-1;
1715953554;17/05/2024 13:45:54;20.9444;36.3;65;995.057;5.30467;226;-1;
1715953619;17/05/2024 13:46:59;21;36.7;64;995.023;2.12187;236;-1;
1715953684;17/05/2024 13:48:04;21.1111;37;65;995.057;3.1828;53;-1;
1715953749;17/05/2024 13:49:09;21.1111;37;64;995.057;2.12187;19;-1;
1715953809;17/05/2024 13:50:09;21.1111;37.4;63;995.09;2.12187;63;-1;
1715953874;17/05/2024 13:51:14;21.1111;37.4;63;995.057;4.24374;86;-1;
1715953939;17/05/2024 13:52:19;21.1111;37.6;63;994.989;7.42654;111;-1;
1715954004;17/05/2024 13:53:24;21.1111;37.9;62;994.989;7.42654;59;-1;
1715954069;17/05/2024 13:54:29;21.0556;38;62;995.057;8.48747;26;-1;
1715954134;17/05/2024 13:55:34;21.0556;38.2;62;994.955;7.42654;103;-1;
1715954199;17/05/2024 13:56:39;21.0556;38.2;63;994.989;4.24374;348;-1;
1715954264;17/05/2024 13:57:44;21.0556;38.3;63;994.955;2.12187;57;-1;
1715954324;17/05/2024 13:58:44;21.0556;38.4;64;994.955;3.1828;89;-1;
1715954389;17/05/2024 13:59:49;21.0556;38.1;64;994.955;8.48747;350;-1;
1715954454;17/05/2024 14:00:54;21.0556;37.5;64;994.989;5.30467;86;-1;
1715954519;17/05/2024 14:01:59;21;37.2;63;994.989;6.3656;47;-1;
1715954584;17/05/2024 14:03:04;20.9444;37.6;63;994.887;7.42654;100;-1;
1715954649;17/05/2024 14:04:09;20.8889;37.3;64;994.955;6.3656;240;-1;
1715954714;17/05/2024 14:05:14;20.8889;37.1;64;994.921;2.12187;15;-1;
1715954779;17/05/2024 14:06:19;20.8333;37.4;64;994.887;4.24374;355;-1;
1715954844;17/05/2024 14:07:24;20.7778;37.4;64;994.921;5.30467;13;-1;
1715954909;17/05/2024 14:08:29;20.7222;37.5;64;994.921;5.30467;38;-1;
1715954974;17/05/2024 14:09:34;20.6667;37.5;65;994.82;2.12187;230;-1;
1715955034;17/05/2024 14:10:34;20.6111;37.5;65;994.887;4.24374;59;-1;
1715955099;17/05/2024 14:11:39;20.6111;37.3;65;994.82;3.1828;360;-1;
1715955164;17/05/2024 14:12:44;20.5;36.8;64;994.853;3.1828;343;-1;
1715955229;17/05/2024 14:13:49;20.4444;36.2;64;994.921;1.06093;347;-1;
1715955294;17/05/2024 14:14:54;20.3889;36.1;64;994.887;5.30467;13;-1;
1715955359;17/05/2024 14:15:59;20.3333;35.8;64;994.853;5.30467;355;-1;
1715955424;17/05/2024 14:17:04;20.2778;35.6;64;994.887;2.12187;48;-1;
1715955489;17/05/2024 14:18:09;20.1667;35.3;65;994.921;1.06093;153;-1;
1715955549;17/05/2024 14:19:09;20.2222;35.2;65;994.989;3.1828;5;-1;
