﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:20.845;0;;45.476;0;36.164;0;24.404;0;34.801;0;119.0;2:20.845;15:42:20.845;0:45.476;0:36.164;0:24.404;0:34.801;184.9;Adrián CRUCES;0:00:25.031;KTM;;FINETWORK TEAM;KTM;GF;45.476;36.164;24.404;34.801;
11;1;2;1:50.609;0;;19.980;0;34.112;0;23.294;0;33.223;0;151.6;4:11.454;15:44:11.454;0:19.980;0:34.112;0:23.294;0:33.223;240.0;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.980;34.112;23.294;33.223;
11;1;3;1:49.759;0;;20.086;0;33.841;0;22.971;0;32.861;0;152.7;6:01.213;15:46:01.213;0:20.086;0:33.841;0:22.971;0:32.861;238.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.086;33.841;22.971;32.861;
11;1;4;1:49.453;0;;19.883;0;33.843;0;22.978;0;32.749;0;153.2;7:50.666;15:47:50.666;0:19.883;0:33.843;0:22.978;0:32.749;239.5;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.883;33.843;22.978;32.749;
11;1;5;1:49.313;3;;19.925;0;33.763;0;22.928;0;32.697;2;153.4;9:39.979;15:49:39.979;0:19.925;0:33.763;0:22.928;0:32.697;240.5;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.925;33.763;22.928;32.697;
11;1;6;1:49.565;0;;19.847;2;33.784;0;23.025;0;32.909;0;153.0;11:29.544;15:51:29.544;0:19.847;0:33.784;0:23.025;0:32.909;238.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.847;33.784;23.025;32.909;
11;1;7;1:53.465;0;;19.936;0;34.309;0;23.704;0;35.516;0;147.8;13:23.009;15:53:23.009;0:19.936;0:34.309;0:23.704;0:35.516;238.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.936;34.309;23.704;35.516;
11;1;8;1:51.062;0;;19.959;0;33.953;0;23.345;0;33.805;0;151.0;15:14.071;15:55:14.071;0:19.959;0:33.953;0:23.345;0:33.805;241.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.959;33.953;23.345;33.805;
11;1;9;2:09.551;0;B;20.680;0;37.140;0;24.491;0;47.240;0;129.4;17:23.622;15:57:23.622;0:20.680;0:37.140;0:24.491;0:47.240;231.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;RF;20.680;37.140;24.491;47.240;
11;1;10;9:07.827;0;;7:30.882;0;36.107;0;24.667;0;36.171;0;30.6;26:31.449;16:06:31.449;7:30.882;0:36.107;0:24.667;0:36.171;122.8;Adrián CRUCES;0:07:10.610;KTM;;FINETWORK TEAM;KTM;GF;450.882;36.107;24.667;36.171;
11;1;11;1:49.952;0;;20.212;0;33.744;2;22.951;0;33.045;0;152.5;28:21.401;16:08:21.401;0:20.212;0:33.744;0:22.951;0:33.045;238.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.212;33.744;22.951;33.045;
11;1;12;1:54.461;0;;20.074;0;33.867;0;23.098;0;37.422;0;146.5;30:15.862;16:10:15.862;0:20.074;0:33.867;0:23.098;0:37.422;233.8;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.074;33.867;23.098;37.422;
11;1;13;3:08.604;0;B;19.863;0;1:27.929;0;31.248;0;49.564;0;88.9;33:24.466;16:13:24.466;0:19.863;1:27.929;0:31.248;0:49.564;241.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.863;87.929;31.248;49.564;
11;1;14;5:14.281;0;;3:35.548;0;35.839;0;24.057;0;38.837;0;53.3;38:38.747;16:18:38.747;3:35.548;0:35.839;0:24.057;0:38.837;137.1;Adrián CRUCES;0:03:17.887;KTM;;FINETWORK TEAM;KTM;GF;215.548;35.839;24.057;38.837;
11;1;15;1:50.262;0;;20.212;0;34.054;0;22.913;2;33.083;0;152.0;40:29.009;16:20:29.009;0:20.212;0:34.054;0:22.913;0:33.083;238.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;FF;20.212;34.054;22.913;33.083;
13;1;1;2:28.128;0;;51.069;0;35.985;0;24.542;0;36.532;0;113.2;2:28.128;15:42:28.128;0:51.069;0:35.985;0:24.542;0:36.532;182.1;Hakim DANISH;0:00:30.302;KTM;;SIC Racing - MSI;KTM;GF;51.069;35.985;24.542;36.532;
13;1;2;1:52.170;0;;20.746;0;34.190;0;23.512;0;33.722;0;149.5;4:20.298;15:44:20.298;0:20.746;0:34.190;0:23.512;0:33.722;232.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.746;34.190;23.512;33.722;
13;1;3;1:52.730;0;;20.656;0;34.895;0;23.631;0;33.548;0;148.7;6:13.028;15:46:13.028;0:20.656;0:34.895;0:23.631;0:33.548;233.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.656;34.895;23.631;33.548;
13;1;4;1:50.956;0;;20.508;0;33.924;0;23.352;0;33.172;0;151.1;8:03.984;15:48:03.984;0:20.508;0:33.924;0:23.352;0:33.172;229.9;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.508;33.924;23.352;33.172;
13;1;5;1:50.310;0;;20.147;2;33.854;0;23.115;2;33.194;0;152.0;9:54.294;15:49:54.294;0:20.147;0:33.854;0:23.115;0:33.194;237.9;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.147;33.854;23.115;33.194;
13;1;6;1:50.812;0;;20.270;0;33.956;0;23.318;0;33.268;0;151.3;11:45.106;15:51:45.106;0:20.270;0:33.956;0:23.318;0:33.268;239.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.270;33.956;23.318;33.268;
13;1;7;1:51.379;0;;20.392;0;33.766;0;23.879;0;33.342;0;150.5;13:36.485;15:53:36.485;0:20.392;0:33.766;0:23.879;0:33.342;231.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.392;33.766;23.879;33.342;
13;1;8;2:10.014;0;B;20.273;0;33.953;0;25.873;0;49.915;0;128.9;15:46.499;15:55:46.499;0:20.273;0:33.953;0:25.873;0:49.915;235.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;RF;20.273;33.953;25.873;49.915;
13;1;9;8:36.546;0;;7:04.192;0;34.759;0;23.660;0;33.935;0;32.5;24:23.045;16:04:23.045;7:04.192;0:34.759;0:23.660;0:33.935;181.8;Hakim DANISH;0:06:47.882;KTM;;SIC Racing - MSI;KTM;GF;424.192;34.759;23.660;33.935;
13;1;10;1:51.253;0;;20.537;0;33.984;0;23.469;0;33.263;0;150.7;26:14.298;16:06:14.298;0:20.537;0:33.984;0:23.469;0:33.263;226.0;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.537;33.984;23.469;33.263;
13;1;11;1:50.900;0;;20.447;0;33.930;0;23.429;0;33.094;0;151.2;28:05.198;16:08:05.198;0:20.447;0:33.930;0:23.429;0:33.094;226.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.447;33.930;23.429;33.094;
13;1;12;1:50.662;0;;20.534;0;33.842;0;23.248;0;33.038;0;151.5;29:55.860;16:09:55.860;0:20.534;0:33.842;0:23.248;0:33.038;225.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.534;33.842;23.248;33.038;
13;1;13;1:50.487;0;;20.419;0;33.771;0;23.354;0;32.943;0;151.7;31:46.347;16:11:46.347;0:20.419;0:33.771;0:23.354;0:32.943;225.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.419;33.771;23.354;32.943;
13;1;14;1:50.804;0;;20.525;0;33.792;0;23.323;0;33.164;0;151.3;33:37.151;16:13:37.151;0:20.525;0:33.792;0:23.323;0:33.164;224.6;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.525;33.792;23.323;33.164;
13;1;15;1:51.232;0;;20.333;0;34.252;0;23.437;0;33.210;0;150.7;35:28.383;16:15:28.383;0:20.333;0:34.252;0:23.437;0:33.210;226.0;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.333;34.252;23.437;33.210;
13;1;16;1:50.904;0;;20.440;0;33.909;0;23.362;0;33.193;0;151.2;37:19.287;16:17:19.287;0:20.440;0:33.909;0:23.362;0:33.193;225.6;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.440;33.909;23.362;33.193;
13;1;17;1:50.694;0;;20.560;0;33.901;0;23.356;0;32.877;0;151.5;39:09.981;16:19:09.981;0:20.560;0:33.901;0:23.356;0:32.877;225.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.560;33.901;23.356;32.877;
13;1;18;1:49.787;2;;20.310;0;33.623;2;23.167;0;32.687;2;152.7;40:59.768;16:20:59.768;0:20.310;0:33.623;0:23.167;0:32.687;233.8;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;FF;20.310;33.623;23.167;32.687;
14;1;1;2:14.476;0;;40.882;0;35.731;0;23.977;0;33.886;0;124.7;2:14.476;15:42:14.476;0:40.882;0:35.731;0:23.977;0:33.886;167.0;Cormac BUCHANAN;0:00:19.432;KTM;;AGR TEAM;KTM;GF;40.882;35.731;23.977;33.886;
14;1;2;1:51.948;0;;20.532;0;34.417;0;23.371;0;33.628;0;149.8;4:06.424;15:44:06.424;0:20.532;0:34.417;0:23.371;0:33.628;234.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.532;34.417;23.371;33.628;
14;1;3;1:51.247;0;;20.306;0;34.069;0;23.403;0;33.469;0;150.7;5:57.671;15:45:57.671;0:20.306;0:34.069;0:23.403;0:33.469;235.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.306;34.069;23.403;33.469;
14;1;4;1:51.135;0;;20.544;0;33.998;0;23.178;0;33.415;0;150.9;7:48.806;15:47:48.806;0:20.544;0:33.998;0:23.178;0:33.415;241.6;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.544;33.998;23.178;33.415;
14;1;5;2:09.512;0;B;20.217;0;35.083;0;23.303;0;50.909;0;129.4;9:58.318;15:49:58.318;0:20.217;0:35.083;0:23.303;0:50.909;236.9;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.217;35.083;23.303;50.909;
14;1;6;7:21.259;0;B;5:25.947;0;37.010;0;29.535;0;48.767;0;38.0;17:19.577;15:57:19.577;5:25.947;0:37.010;0:29.535;0:48.767;123.4;Cormac BUCHANAN;0:05:06.016;KTM;;AGR TEAM;KTM;RF;325.947;37.010;29.535;48.767;
14;1;7;6:14.176;0;;4:41.958;0;35.273;0;23.685;0;33.260;0;44.8;23:33.753;16:03:33.753;4:41.958;0:35.273;0:23.685;0:33.260;161.3;Cormac BUCHANAN;0:04:23.975;KTM;;AGR TEAM;KTM;GF;281.958;35.273;23.685;33.260;
14;1;8;1:50.327;2;;20.179;0;33.865;0;23.209;0;33.074;2;152.0;25:24.080;16:05:24.080;0:20.179;0:33.865;0:23.209;0:33.074;239.5;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.179;33.865;23.209;33.074;
14;1;9;2:03.167;0;B;20.076;0;34.124;0;23.314;0;45.653;0;136.1;27:27.247;16:07:27.247;0:20.076;0:34.124;0:23.314;0:45.653;235.3;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.076;34.124;23.314;45.653;
14;1;10;5:27.790;0;;3:50.877;0;36.905;0;24.351;0;35.657;0;51.1;32:55.037;16:12:55.037;3:50.877;0:36.905;0:24.351;0:35.657;120.1;Cormac BUCHANAN;0:03:30.120;KTM;;AGR TEAM;KTM;GF;230.877;36.905;24.351;35.657;
19;1;1;2:34.462;0;;1:01.485;0;35.130;0;24.002;0;33.845;0;108.5;2:34.462;15:42:34.462;1:01.485;0:35.130;0:24.002;0:33.845;183.6;Alessandro MOROSI;0:00:41.487;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;61.485;35.130;24.002;33.845;
19;1;2;1:51.539;0;;20.380;0;34.407;0;23.363;0;33.389;0;150.3;4:26.001;15:44:26.001;0:20.380;0:34.407;0:23.363;0:33.389;234.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.380;34.407;23.363;33.389;
19;1;3;1:51.290;0;;20.357;0;34.244;0;23.312;0;33.377;0;150.6;6:17.291;15:46:17.291;0:20.357;0:34.244;0:23.312;0:33.377;233.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.357;34.244;23.312;33.377;
19;1;4;1:54.913;0;;20.348;0;35.719;0;24.452;0;34.394;0;145.9;8:12.204;15:48:12.204;0:20.348;0:35.719;0:24.452;0:34.394;235.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.348;35.719;24.452;34.394;
19;1;5;1:50.557;0;;20.044;0;34.053;0;23.262;0;33.198;0;151.6;10:02.761;15:50:02.761;0:20.044;0:34.053;0:23.262;0:33.198;239.5;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.044;34.053;23.262;33.198;
19;1;6;1:53.004;0;;19.995;2;34.904;0;24.538;0;33.567;0;148.4;11:55.765;15:51:55.765;0:19.995;0:34.904;0:24.538;0:33.567;238.4;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.995;34.904;24.538;33.567;
19;1;7;1:50.595;0;;20.038;0;34.034;0;23.310;0;33.213;0;151.6;13:46.360;15:53:46.360;0:20.038;0:34.034;0:23.310;0:33.213;238.4;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.038;34.034;23.310;33.213;
19;1;8;2:07.824;0;B;20.215;0;35.040;0;23.936;0;48.633;0;131.2;15:54.184;15:55:54.184;0:20.215;0:35.040;0:23.936;0:48.633;236.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;RF;20.215;35.040;23.936;48.633;
19;1;9;9:39.636;0;;8:08.452;0;34.878;0;23.214;0;33.092;0;28.9;25:33.820;16:05:33.820;8:08.452;0:34.878;0:23.214;0:33.092;176.2;Alessandro MOROSI;0:07:52.535;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;488.452;34.878;23.214;33.092;
19;1;10;1:50.385;0;;20.139;0;33.960;0;23.149;0;33.137;0;151.9;27:24.205;16:07:24.205;0:20.139;0:33.960;0:23.149;0:33.137;233.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.139;33.960;23.149;33.137;
19;1;11;1:50.106;0;;20.181;0;33.930;0;23.166;0;32.829;2;152.3;29:14.311;16:09:14.311;0:20.181;0:33.930;0:23.166;0:32.829;231.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.181;33.930;23.166;32.829;
19;1;12;1:50.861;0;;20.182;0;34.129;0;23.297;0;33.253;0;151.2;31:05.172;16:11:05.172;0:20.182;0:34.129;0:23.297;0:33.253;230.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.182;34.129;23.297;33.253;
19;1;13;1:49.723;2;;20.038;0;33.716;2;22.949;2;33.020;0;152.8;32:54.895;16:12:54.895;0:20.038;0:33.716;0:22.949;0:33.020;234.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.038;33.716;22.949;33.020;
19;1;14;1:52.984;0;;20.146;0;33.959;0;23.255;0;35.624;0;148.4;34:47.879;16:14:47.879;0:20.146;0:33.959;0:23.255;0:35.624;238.4;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.146;33.959;23.255;35.624;
19;1;15;1:51.081;0;;20.050;0;33.920;0;23.734;0;33.377;0;150.9;36:38.960;16:16:38.960;0:20.050;0:33.920;0:23.734;0:33.377;233.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.050;33.920;23.734;33.377;
19;1;16;1:49.858;0;;20.072;0;33.862;0;22.982;0;32.942;0;152.6;38:28.818;16:18:28.818;0:20.072;0:33.862;0:22.982;0:32.942;233.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.072;33.862;22.982;32.942;
19;1;17;1:51.378;0;;20.028;0;34.224;0;23.780;0;33.346;0;150.5;40:20.196;16:20:20.196;0:20.028;0:34.224;0:23.780;0:33.346;237.4;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;FF;20.028;34.224;23.780;33.346;
2;1;1;2:06.756;0;;29.001;0;36.698;0;25.144;0;35.913;0;132.3;2:06.756;15:42:06.756;0:29.001;0:36.698;0:25.144;0:35.913;159.2;Loris SCHÖNROCK;0:00:06.180;KTM;;F. Koch Rennsport;KTM;GF;29.001;36.698;25.144;35.913;
2;1;2;1:56.164;0;;21.369;0;35.637;0;24.420;0;34.738;0;144.3;4:02.920;15:44:02.920;0:21.369;0:35.637;0:24.420;0:34.738;227.9;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.369;35.637;24.420;34.738;
2;1;3;1:58.053;0;;21.261;0;35.451;0;24.183;0;37.158;0;142.0;6:00.973;15:46:00.973;0:21.261;0:35.451;0:24.183;0:37.158;230.8;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.261;35.451;24.183;37.158;
2;1;4;1:57.250;0;;21.559;0;36.321;0;24.521;0;34.849;0;143.0;7:58.223;15:47:58.223;0:21.559;0:36.321;0:24.521;0:34.849;232.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.559;36.321;24.521;34.849;
2;1;5;1:54.724;0;;21.116;0;35.095;0;24.084;0;34.429;0;146.1;9:52.947;15:49:52.947;0:21.116;0:35.095;0:24.084;0:34.429;227.0;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.116;35.095;24.084;34.429;
2;1;6;1:54.472;0;;20.823;0;35.153;0;24.120;0;34.376;0;146.5;11:47.419;15:51:47.419;0:20.823;0:35.153;0:24.120;0:34.376;230.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;20.823;35.153;24.120;34.376;
2;1;7;1:54.306;0;;20.808;0;34.800;0;24.262;0;34.436;0;146.7;13:41.725;15:53:41.725;0:20.808;0:34.800;0:24.262;0:34.436;233.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;20.808;34.800;24.262;34.436;
2;1;8;2:09.158;0;B;20.922;0;34.904;0;24.119;0;49.213;0;129.8;15:50.883;15:55:50.883;0:20.922;0:34.904;0:24.119;0:49.213;227.0;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;RF;20.922;34.904;24.119;49.213;
2;1;9;7:45.759;0;;6:09.831;0;37.193;0;24.256;0;34.479;0;36.0;23:36.642;16:03:36.642;6:09.831;0:37.193;0:24.256;0:34.479;158.7;Loris SCHÖNROCK;0:05:51.374;KTM;;F. Koch Rennsport;KTM;GF;369.831;37.193;24.256;34.479;
2;1;10;1:54.886;0;;20.808;0;35.172;0;24.203;0;34.703;0;145.9;25:31.528;16:05:31.528;0:20.808;0:35.172;0:24.203;0:34.703;228.9;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;20.808;35.172;24.203;34.703;
2;1;11;1:55.464;0;;20.689;0;36.199;0;24.213;0;34.363;0;145.2;27:26.992;16:07:26.992;0:20.689;0:36.199;0:24.213;0:34.363;227.4;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;20.689;36.199;24.213;34.363;
2;1;12;1:53.561;2;;20.968;0;34.771;2;23.762;2;34.060;2;147.6;29:20.553;16:09:20.553;0:20.968;0:34.771;0:23.762;0:34.060;232.8;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;20.968;34.771;23.762;34.060;
2;1;13;1:55.651;0;;20.485;2;36.257;0;24.239;0;34.670;0;145.0;31:16.204;16:11:16.204;0:20.485;0:36.257;0:24.239;0:34.670;229.9;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;20.485;36.257;24.239;34.670;
2;1;14;2:08.786;0;B;21.158;0;35.412;0;24.266;0;47.950;0;130.2;33:24.990;16:13:24.990;0:21.158;0:35.412;0:24.266;0:47.950;224.2;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;21.158;35.412;24.266;47.950;
2;1;15;2:19.182;0;;43.607;0;36.073;0;24.222;0;35.280;0;120.5;35:44.172;16:15:44.172;0:43.607;0:36.073;0:24.222;0:35.280;140.6;Loris SCHÖNROCK;0:00:22.722;KTM;;F. Koch Rennsport;KTM;GF;43.607;36.073;24.222;35.280;
2;1;16;1:55.383;0;;20.993;0;35.470;0;24.251;0;34.669;0;145.3;37:39.555;16:17:39.555;0:20.993;0:35.470;0:24.251;0:34.669;227.0;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;20.993;35.470;24.251;34.669;
2;1;17;1:54.628;0;;20.944;0;34.996;0;23.995;0;34.693;0;146.3;39:34.183;16:19:34.183;0:20.944;0:34.996;0:23.995;0:34.693;230.3;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;GF;20.944;34.996;23.995;34.693;
2;1;18;1:55.586;0;;21.060;0;35.382;0;24.321;0;34.823;0;145.0;41:29.769;16:21:29.769;0:21.060;0:35.382;0:24.321;0:34.823;227.4;Loris SCHÖNROCK;;KTM;;F. Koch Rennsport;KTM;FF;21.060;35.382;24.321;34.823;
20;1;1;2:19.962;0;;43.540;0;37.521;0;24.243;0;34.658;0;119.8;2:19.962;15:42:19.962;0:43.540;0:37.521;0:24.243;0:34.658;173.1;Jakkreephat PHUETTISAN;0:00:21.919;HONDA;;Honda Racing Thailand;HONDA;GF;43.540;37.521;24.243;34.658;
20;1;2;1:53.372;0;;20.602;0;34.918;0;23.701;0;34.151;0;147.9;4:13.334;15:44:13.334;0:20.602;0:34.918;0:23.701;0:34.151;240.5;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.602;34.918;23.701;34.151;
20;1;3;1:52.633;0;;20.200;0;34.595;0;23.779;0;34.059;0;148.8;6:05.967;15:46:05.967;0:20.200;0:34.595;0:23.779;0:34.059;241.1;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.200;34.595;23.779;34.059;
20;1;4;1:52.448;0;;20.559;0;34.559;0;23.512;0;33.818;0;149.1;7:58.415;15:47:58.415;0:20.559;0:34.559;0:23.512;0:33.818;236.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.559;34.559;23.512;33.818;
20;1;5;1:52.073;0;;20.449;0;34.343;0;23.472;2;33.809;2;149.6;9:50.488;15:49:50.488;0:20.449;0:34.343;0:23.472;0:33.809;233.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.449;34.343;23.472;33.809;
20;1;6;1:52.020;2;;20.192;2;34.294;0;23.593;0;33.941;0;149.7;11:42.508;15:51:42.508;0:20.192;0:34.294;0:23.593;0:33.941;241.1;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.192;34.294;23.593;33.941;
20;1;7;1:55.572;0;;22.143;0;35.426;0;24.120;0;33.883;0;145.1;13:38.080;15:53:38.080;0:22.143;0:35.426;0:24.120;0:33.883;235.3;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;22.143;35.426;24.120;33.883;
21;1;1;2:09.071;0;;33.963;0;35.875;0;24.425;0;34.808;0;129.9;2:09.071;15:42:09.071;0:33.963;0:35.875;0:24.425;0:34.808;157.8;Ruché MOODLEY;0:00:12.493;KTM;;FINETWORK TEAM;KTM;GF;33.963;35.875;24.425;34.808;
21;1;2;1:53.372;0;;20.688;0;34.979;0;23.691;0;34.014;0;147.9;4:02.443;15:44:02.443;0:20.688;0:34.979;0:23.691;0:34.014;235.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.688;34.979;23.691;34.014;
21;1;3;1:52.609;0;;20.708;0;34.482;0;23.557;0;33.862;0;148.9;5:55.052;15:45:55.052;0:20.708;0:34.482;0:23.557;0:33.862;236.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.708;34.482;23.557;33.862;
21;1;4;1:51.462;0;;20.562;0;34.151;0;23.285;0;33.464;0;150.4;7:46.514;15:47:46.514;0:20.562;0:34.151;0:23.285;0:33.464;233.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.562;34.151;23.285;33.464;
21;1;5;1:51.092;0;;20.530;0;33.962;0;23.357;0;33.243;0;150.9;9:37.606;15:49:37.606;0:20.530;0:33.962;0:23.357;0:33.243;231.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.530;33.962;23.357;33.243;
21;1;6;1:50.331;0;;19.956;0;33.942;0;23.321;0;33.112;0;152.0;11:27.937;15:51:27.937;0:19.956;0:33.942;0:23.321;0:33.112;232.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;19.956;33.942;23.321;33.112;
21;1;7;2:05.688;0;B;20.897;0;34.625;0;23.966;0;46.200;0;133.4;13:33.625;15:53:33.625;0:20.897;0:34.625;0:23.966;0:46.200;232.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.897;34.625;23.966;46.200;
21;1;8;12:59.333;0;;11:23.468;0;35.747;0;24.142;0;35.976;0;21.5;26:32.958;16:06:32.958;11:23.468;0:35.747;0:24.142;0:35.976;110.2;Ruché MOODLEY;0:11:01.372;KTM;;FINETWORK TEAM;KTM;GF;683.468;35.747;24.142;35.976;
21;1;9;1:51.330;0;;20.447;0;34.032;0;23.441;0;33.410;0;150.6;28:24.288;16:08:24.288;0:20.447;0:34.032;0:23.441;0:33.410;237.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.447;34.032;23.441;33.410;
21;1;10;1:50.237;0;;20.134;0;33.892;0;23.178;0;33.033;0;152.1;30:14.525;16:10:14.525;0:20.134;0:33.892;0:23.178;0:33.033;240.0;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.134;33.892;23.178;33.033;
21;1;11;1:50.191;0;;20.239;0;33.681;0;23.232;0;33.039;0;152.1;32:04.716;16:12:04.716;0:20.239;0:33.681;0:23.232;0:33.039;234.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.239;33.681;23.232;33.039;
21;1;12;1:49.711;0;;19.697;0;33.795;0;23.176;0;33.043;0;152.8;33:54.427;16:13:54.427;0:19.697;0:33.795;0:23.176;0:33.043;233.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;19.697;33.795;23.176;33.043;
