﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;105;7;1:50.468;-;-;151.7;18;Javier Morcillo Rodriguez;C1;GT;;Mosler MT900;;;;;;;;;;;;Manuel;Cintrano (JF);;;ESP;;;;;;;Javier;Morcillo;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;109;18;1:51.338;+0.870;+0.870;150.5;18;Escudería Motor Terrassa;C1;GT;;Ginetta GT3;;;;;;;;;;;;Luís;Aguilera;;;ESP;;;;;;;Francesc;Gutierrez;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;102;11;1:53.902;+3.434;+2.564;147.1;19;Lionel Amrouche;C1;GT;;Vortex V8;;;;;;;;;;;;Lionel;Amrouche (JF);;;FRA;;;;;;;Philippe;Valenza  (Jr);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;112;11;1:54.336;+3.868;+0.434;146.6;11;Escuderia  Costa Daurada;C2;GT;;Transam Euro Camaro;;;;;;;;;;;;Jose Roger;Chalmeta;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;118;8;1:54.401;+3.933;+0.065;146.5;21;Baporo Motorsport;C3;GT;;Audi R8 GT4;;;;;;;;;;;;Daniel;Díaz-Varela;;;ESP;;;;;;;Manel;Cerqueda;;;AND;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;8;22;1:56.812;+6.344;+2.411;143.5;24;Pcr Sport;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Fernando;Monje (Jr);;;ESP;;;;;;;Ferran;Monje;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;12;1:56.875;+6.407;+0.063;143.4;24;Monlau Competición;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Gianluigi;Vicinanza (JF);;;ITA;;;;;;;Álex;Cosin;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;32;22;1:57.008;+6.540;+0.133;143.2;23;RC2 Junior Team;TCR;CER-Clase1;PAGID TCR;SEAT Leon TCR;;;;;;;;;;;;Max;Llobet (Jr);;;ESP;;;;;;;David;Cebrián;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;188;12;1:57.457;+6.989;+0.449;142.7;24;NM Racing Team;C3;GT;;Ginetta G55 GT4;;;;;;;;;;;;Nikolay;Dmitriev (Jr);;;RUS;;;;;;;Alberto;De Martin  (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;93;9;1:57.462;+6.994;+0.005;142.7;22;Baporo Motorsport;TCR;CER-Clase1;PAGID TCR;CUPRA TCR  DSG;;;;;;;;;;;;Joan;Vinyes;;;AND;;;;;;;Jaime;Font;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
