﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;31;Classified;10;26:11.508;-;-;9;1:59.263;141.1;ESCUDERIA BAIX EMPORDA;3;CAT;CLASE 3;BMW M3 E46;;;3.2;;;;;;;;;Marc;RIERA BANTI;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;7;Classified;10;26:20.777;+9.269;+9.269;9;1:59.347;141.0;CDE DEYSCOM SPORT;5;;CLASE 5;NISSAN GTR R35;;T;3.8;;;;;;;;;Francisco;COMENDADOR ROMERO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;26;Classified;10;26:21.776;+10.268;+0.999;10;2:00.523;139.6;MOTOR CLUB SABADELL;4;AR/CV;CLASE 4;PEUGETOT 308 RACING CUP;;T;1.6;;;;;;;;;Laurent;PUITGMAL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;56;Classified;10;26:27.410;+15.902;+5.634;9;2:03.871;135.9;ESCUDERÍA LE MANS;5;AR;CLASE 5;PORSCHE 911 (991 GT3 CUP);;;3.8;;;;;;;;;Luis;GARCÍA GARCÍA;;;ESP;GAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;32;Classified;10;26:32.290;+20.782;+4.880;9;2:04.129;135.6;MOTOR CLUB SABADELL;4;;CLASE 4;PEUGETOT 308 RACING CUP;;T;1.6;;;;;;;;;Isidoro;DIAZ-GUERRA GONZALEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;79;Classified;10;26:47.165;+35.657;+14.875;8;2:07.614;131.9;SLT RACING;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Javier;CICUÉNDEZ GALLEGO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;36;Classified;10;26:50.299;+38.791;+3.134;9;2:08.955;130.5;PARADINAS MOTORSPORT;TCR;;TCR;CUPRA TCR;;;2.0;;;;;;;;;José Ramón;MOLINA VILCHES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;30;Classified;10;26:50.807;+39.299;+0.508;8;2:08.985;130.5;FRC COMPETICIÓN;2;CV;CLASE 2;FORD FIESTA ST;;T;1.5;;;;;;;;;Vicente Gabriel;VALLÉS PIERA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;18;Classified;10;26:53.683;+42.175;+2.876;10;2:08.804;130.7;RC2 JUNIOR TEAM;3;CAT;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Eduardo;LAZARO BIGAS;;;ESP;;;;;;;Carlos;QUILEZ RODROGUEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;6;Classified;10;26:59.358;+47.850;+5.675;8;2:09.323;130.1;MOTOR CLUB SABADELL;3;AR/CAT;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Josep;BORRELL DANIEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;88;Classified;10;27:00.137;+48.629;+0.779;8;2:10.717;128.8;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;PORSCHE 968 CS;;;3.0;;;;;;;;;Luis;LÓPEZ ANÓS;;;ESP;;;;;;;Álvaro;RODRÍGUEZ SASTRE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;11;Classified;10;27:00.753;+49.245;+0.616;8;2:09.799;129.7;R. A. C. CIRCUITO GUADALOPE;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Daniel;OLIVER PONZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;Classified;10;27:01.159;+49.651;+0.406;5;2:08.987;130.5;MOTOR CLUB SABADELL;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Jorge;VECINO CARO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;8;Classified;10;27:01.862;+50.354;+0.703;5;2:10.364;129.1;ESCUDERÍA GREDOS;2;AR/CV;CLASE 2;PEUGEOT 205;;;1.6;;;;;;;;;Javier;MORENO GARCÍA;;;ESP;MOJ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
