﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:25.886;0;;48.748;0;53.108;0;44.030;0;111.8;2:25.886;13:01:52.270;0:48.748;0:53.108;0:44.030;;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;48.748;53.108;44.030;
1;1;2;2:58.335;0;;42.527;0;1:19.338;0;56.470;0;94.4;5:24.221;13:04:50.605;0:42.527;1:19.338;0:56.470;208.3;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;SF;42.527;79.338;56.470;
1;1;3;3:29.491;0;;50.203;0;1:31.258;0;1:08.030;0;80.3;8:53.712;13:08:20.096;0:50.203;1:31.258;1:08.030;131.1;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;SF;50.203;91.258;68.030;
1;1;4;3:33.723;0;;1:17.743;0;1:28.133;0;47.847;0;78.7;12:27.435;13:11:53.819;1:17.743;1:28.133;0:47.847;82.8;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;77.743;88.133;47.847;
1;1;5;2:13.446;0;;37.608;0;51.603;2;44.235;0;126.1;14:40.881;13:14:07.265;0:37.608;0:51.603;0:44.235;213.6;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;37.608;51.603;44.235;
1;1;6;2:30.610;0;;41.937;0;58.476;0;50.197;0;111.7;17:11.491;13:16:37.875;0:41.937;0:58.476;0:50.197;190.1;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;SF;41.937;58.476;50.197;
1;1;7;3:18.317;0;;1:04.616;0;1:25.247;0;48.454;0;84.9;20:29.808;13:19:56.192;1:04.616;1:25.247;0:48.454;104.3;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;64.616;85.247;48.454;
1;1;8;2:13.453;0;;37.266;2;52.245;0;43.942;0;126.1;22:43.261;13:22:09.645;0:37.266;0:52.245;0:43.942;212.8;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;37.266;52.245;43.942;
1;1;9;2:14.571;0;;37.627;0;52.910;0;44.034;0;125.1;24:57.832;13:24:24.216;0:37.627;0:52.910;0:44.034;217.9;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;37.627;52.910;44.034;
1;1;10;2:12.565;2;;37.550;0;52.009;0;43.006;2;127.0;27:10.397;13:26:36.781;0:37.550;0:52.009;0:43.006;216.6;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;FF;37.550;52.009;43.006;
10;1;1;2:42.810;0;;52.212;0;56.397;0;54.201;0;100.2;2:42.810;13:02:09.194;0:52.212;0:56.397;0:54.201;;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;SF;52.212;56.397;54.201;
10;1;2;2:54.282;0;;48.796;0;1:08.214;0;57.272;0;96.6;5:37.092;13:05:03.476;0:48.796;1:08.214;0:57.272;126.0;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;SF;48.796;68.214;57.272;
10;1;3;3:28.254;0;;53.351;0;1:28.870;0;1:06.033;0;80.8;9:05.346;13:08:31.730;0:53.351;1:28.870;1:06.033;125.0;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;SF;53.351;88.870;66.033;
10;1;4;3:35.783;0;;1:26.110;0;1:19.876;0;49.797;0;78.0;12:41.129;13:12:07.513;1:26.110;1:19.876;0:49.797;74.3;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;86.110;79.876;49.797;
