﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716120079;19/05/2024 12:01:19;20.8889;42.2;63;995.903;1.06093;284;-1;
1716120144;19/05/2024 12:02:24;21;42.2;63;995.971;4.24374;355;-1;
1716120209;19/05/2024 12:03:29;21.0556;42.1;63;995.903;3.1828;329;-1;
1716120274;19/05/2024 12:04:34;21.1667;42;62;995.937;3.1828;19;-1;
1716120339;19/05/2024 12:05:39;21.1667;42.1;61;995.903;2.12187;10;-1;
1716120404;19/05/2024 12:06:44;21.2222;42.3;62;995.971;1.06093;29;-1;
1716120469;19/05/2024 12:07:49;21.3333;42.4;62;996.005;1.06093;30;-1;
1716120534;19/05/2024 12:08:54;21.4444;42.4;62;995.971;2.12187;52;-1;
1716120594;19/05/2024 12:09:54;21.5;42.4;60;995.903;1.06093;78;-1;
1716120654;19/05/2024 12:10:54;21.5556;42.5;60;995.835;2.12187;9;-1;
1716120719;19/05/2024 12:11:59;21.6667;42.5;60;995.835;3.1828;71;-1;
1716120779;19/05/2024 12:12:59;21.7778;42.6;60;995.903;2.12187;76;-1;
1716120844;19/05/2024 12:14:04;21.7778;42.7;59;995.835;4.24374;80;-1;
1716120909;19/05/2024 12:15:09;21.7778;42.8;59;995.903;3.1828;39;-1;
1716120974;19/05/2024 12:16:14;21.7778;42.8;60;995.835;4.24374;78;-1;
1716121039;19/05/2024 12:17:19;21.8333;42.8;60;995.835;5.30467;44;-1;
1716121104;19/05/2024 12:18:24;21.8333;42.8;60;995.971;3.1828;32;-1;
1716121169;19/05/2024 12:19:29;21.7778;42.9;60;995.835;3.1828;82;-1;
1716121234;19/05/2024 12:20:34;21.7778;43;61;995.802;5.30467;296;-1;
1716121299;19/05/2024 12:21:39;21.7222;43;61;995.869;3.1828;313;-1;
1716121364;19/05/2024 12:22:44;21.6667;42.9;61;995.802;3.1828;329;-1;
1716121429;19/05/2024 12:23:49;21.5556;42.9;61;995.835;7.42654;78;-1;
1716121489;19/05/2024 12:24:49;21.5;42.8;62;995.802;7.42654;93;-1;
1716121554;19/05/2024 12:25:54;21.5;42.8;62;995.835;3.1828;292;-1;
1716121619;19/05/2024 12:26:59;21.3889;42.8;61;995.802;5.30467;5;-1;
1716121679;19/05/2024 12:27:59;21.3889;42.9;62;995.768;3.1828;30;-1;
