﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;1:53.905;0;;24.268;0;33.939;0;23.012;0;32.686;0;147.2;1:53.905;14:02:35.212;0:24.268;0:33.939;0:23.012;0:32.686;;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;24.268;33.939;23.012;32.686;
11;1;2;1:49.064;2;;19.834;0;33.758;0;22.822;2;32.650;0;153.7;3:42.969;14:04:24.276;0:19.834;0:33.758;0:22.822;0:32.650;244.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.834;33.758;22.822;32.650;
11;1;3;1:50.001;0;;20.145;0;33.764;0;22.910;0;33.182;0;152.4;5:32.970;14:06:14.277;0:20.145;0:33.764;0:22.910;0:33.182;241.6;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.145;33.764;22.910;33.182;
11;1;4;1:49.975;0;;19.747;2;33.902;0;23.247;0;33.079;0;152.4;7:22.945;14:08:04.252;0:19.747;0:33.902;0:23.247;0:33.079;241.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.747;33.902;23.247;33.079;
11;1;5;1:49.841;0;;20.087;0;34.044;0;23.081;0;32.629;2;152.6;9:12.786;14:09:54.093;0:20.087;0:34.044;0:23.081;0:32.629;242.7;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.087;34.044;23.081;32.629;
11;1;6;1:49.949;0;;20.330;0;33.762;0;23.123;0;32.734;0;152.5;11:02.735;14:11:44.042;0:20.330;0:33.762;0:23.123;0:32.734;235.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.330;33.762;23.123;32.734;
11;1;7;1:49.550;0;;20.004;0;33.679;2;22.845;0;33.022;0;153.0;12:52.285;14:13:33.592;0:20.004;0:33.679;0:22.845;0:33.022;244.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.004;33.679;22.845;33.022;
11;1;8;1:49.965;0;;20.221;0;33.800;0;22.981;0;32.963;0;152.5;14:42.250;14:15:23.557;0:20.221;0:33.800;0:22.981;0:32.963;237.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.221;33.800;22.981;32.963;
11;1;9;1:50.596;0;;20.848;0;34.018;0;22.807;0;32.923;0;151.6;16:32.846;14:17:14.153;0:20.848;0:34.018;0:22.807;0:32.923;238.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.848;34.018;22.807;32.923;
11;1;10;1:49.504;0;;19.893;0;33.752;0;23.036;0;32.823;0;153.1;18:22.350;14:19:03.657;0:19.893;0:33.752;0:23.036;0:32.823;242.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.893;33.752;23.036;32.823;
11;1;11;1:50.099;0;;20.248;0;34.031;0;22.939;0;32.881;0;152.3;20:12.449;14:20:53.756;0:20.248;0:34.031;0:22.939;0:32.881;238.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.248;34.031;22.939;32.881;
11;1;12;1:49.962;0;;20.100;0;33.808;0;22.995;0;33.059;0;152.5;22:02.411;14:22:43.718;0:20.100;0:33.808;0:22.995;0:33.059;241.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.100;33.808;22.995;33.059;
11;1;13;1:50.667;0;;20.346;0;33.948;0;22.919;0;33.454;0;151.5;23:53.078;14:24:34.385;0:20.346;0:33.948;0:22.919;0:33.454;238.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.346;33.948;22.919;33.454;
11;1;14;1:50.126;0;;19.939;0;34.005;0;23.189;0;32.993;0;152.2;25:43.204;14:26:24.511;0:19.939;0:34.005;0:23.189;0:32.993;241.6;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.939;34.005;23.189;32.993;
11;1;15;1:50.529;0;;19.970;0;34.333;0;23.129;0;33.097;0;151.7;27:33.733;14:28:15.040;0:19.970;0:34.333;0:23.129;0:33.097;240.0;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;FF;19.970;34.333;23.129;33.097;
13;1;1;1:54.670;0;;24.583;0;34.093;0;23.227;0;32.767;0;146.2;1:54.670;14:02:35.977;0:24.583;0:34.093;0:23.227;0:32.767;;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;24.583;34.093;23.227;32.767;
13;1;2;1:49.532;0;;20.034;0;33.658;0;23.225;0;32.615;2;153.1;3:44.202;14:04:25.509;0:20.034;0:33.658;0:23.225;0:32.615;239.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.034;33.658;23.225;32.615;
13;1;3;1:49.207;0;;19.770;2;33.556;2;23.128;0;32.753;0;153.5;5:33.409;14:06:14.716;0:19.770;0:33.556;0:23.128;0:32.753;245.4;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;19.770;33.556;23.128;32.753;
13;1;4;1:50.334;0;;20.151;0;34.020;0;23.077;0;33.086;0;151.9;7:23.743;14:08:05.050;0:20.151;0:34.020;0:23.077;0:33.086;242.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.151;34.020;23.077;33.086;
13;1;5;1:50.326;0;;19.985;0;33.988;0;23.567;0;32.786;0;152.0;9:14.069;14:09:55.376;0:19.985;0:33.988;0:23.567;0:32.786;244.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;19.985;33.988;23.567;32.786;
13;1;6;1:49.563;0;;20.039;0;33.701;0;22.944;0;32.879;0;153.0;11:03.632;14:11:44.939;0:20.039;0:33.701;0:22.944;0:32.879;244.3;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.039;33.701;22.944;32.879;
13;1;7;1:49.545;0;;20.051;0;33.744;0;22.929;2;32.821;0;153.0;12:53.177;14:13:34.484;0:20.051;0:33.744;0:22.929;0:32.821;244.9;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.051;33.744;22.929;32.821;
13;1;8;1:49.497;2;;19.907;0;33.680;0;22.947;0;32.963;0;153.1;14:42.674;14:15:23.981;0:19.907;0:33.680;0:22.947;0:32.963;241.6;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;19.907;33.680;22.947;32.963;
13;1;9;1:49.699;0;;19.955;0;33.804;0;22.948;0;32.992;0;152.8;16:32.373;14:17:13.680;0:19.955;0:33.804;0:22.948;0:32.992;243.2;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;19.955;33.804;22.948;32.992;
13;1;10;1:49.967;0;;20.221;0;33.937;0;23.108;0;32.701;0;152.5;18:22.340;14:19:03.647;0:20.221;0:33.937;0:23.108;0:32.701;240.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.221;33.937;23.108;32.701;
13;1;11;1:50.244;0;;20.220;0;34.279;0;22.935;0;32.810;0;152.1;20:12.584;14:20:53.891;0:20.220;0:34.279;0:22.935;0:32.810;239.5;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.220;34.279;22.935;32.810;
13;1;12;1:50.155;0;;20.082;0;33.751;0;23.220;0;33.102;0;152.2;22:02.739;14:22:44.046;0:20.082;0:33.751;0:23.220;0:33.102;243.2;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.082;33.751;23.220;33.102;
13;1;13;1:50.552;0;;20.262;0;34.274;0;22.993;0;33.023;0;151.6;23:53.291;14:24:34.598;0:20.262;0:34.274;0:22.993;0:33.023;238.4;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.262;34.274;22.993;33.023;
13;1;14;1:50.228;0;;20.042;0;33.999;0;23.252;0;32.935;0;152.1;25:43.519;14:26:24.826;0:20.042;0:33.999;0:23.252;0:32.935;245.4;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;GF;20.042;33.999;23.252;32.935;
13;1;15;1:51.706;0;;19.936;0;34.074;0;23.376;0;34.320;0;150.1;27:35.225;14:28:16.532;0:19.936;0:34.074;0:23.376;0:34.320;241.1;Hakim DANISH;;KTM;;SIC Racing - MSI;KTM;FF;19.936;34.074;23.376;34.320;
14;1;1;1:53.704;0;;24.059;0;34.060;0;23.026;0;32.559;2;147.4;1:53.704;14:02:35.011;0:24.059;0:34.060;0:23.026;0:32.559;;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;24.059;34.060;23.026;32.559;
14;1;2;1:50.033;0;;20.291;0;33.769;0;23.202;0;32.771;0;152.4;3:43.737;14:04:25.044;0:20.291;0:33.769;0:23.202;0:32.771;242.7;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.291;33.769;23.202;32.771;
14;1;3;1:49.741;0;;19.949;0;33.825;0;23.302;0;32.665;0;152.8;5:33.478;14:06:14.785;0:19.949;0:33.825;0:23.302;0:32.665;245.4;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.949;33.825;23.302;32.665;
14;1;4;1:50.023;0;;19.963;0;33.920;0;23.197;0;32.943;0;152.4;7:23.501;14:08:04.808;0:19.963;0:33.920;0:23.197;0:32.943;241.6;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.963;33.920;23.197;32.943;
14;1;5;1:50.390;0;;20.126;0;33.920;0;23.606;0;32.738;0;151.9;9:13.891;14:09:55.198;0:20.126;0:33.920;0:23.606;0:32.738;246.5;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.126;33.920;23.606;32.738;
14;1;6;1:49.690;0;;20.036;0;33.608;2;23.077;0;32.969;0;152.8;11:03.581;14:11:44.888;0:20.036;0:33.608;0:23.077;0:32.969;241.1;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.036;33.608;23.077;32.969;
14;1;7;1:49.522;2;;19.860;0;33.815;0;23.060;0;32.787;0;153.1;12:53.103;14:13:34.410;0:19.860;0:33.815;0:23.060;0:32.787;245.4;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.860;33.815;23.060;32.787;
14;1;8;1:49.690;0;;20.026;0;33.700;0;23.211;0;32.753;0;152.8;14:42.793;14:15:24.100;0:20.026;0:33.700;0:23.211;0:32.753;243.2;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.026;33.700;23.211;32.753;
14;1;9;1:49.651;0;;19.932;0;33.844;0;23.012;0;32.863;0;152.9;16:32.444;14:17:13.751;0:19.932;0:33.844;0:23.012;0:32.863;244.9;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.932;33.844;23.012;32.863;
14;1;10;1:49.588;0;;19.853;2;33.913;0;22.946;0;32.876;0;153.0;18:22.032;14:19:03.339;0:19.853;0:33.913;0:22.946;0:32.876;242.7;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;19.853;33.913;22.946;32.876;
14;1;11;1:49.827;0;;20.024;0;33.958;0;22.908;2;32.937;0;152.7;20:11.859;14:20:53.166;0:20.024;0:33.958;0:22.908;0:32.937;242.1;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.024;33.958;22.908;32.937;
14;1;12;1:50.286;0;;20.139;0;33.668;0;22.989;0;33.490;0;152.0;22:02.145;14:22:43.452;0:20.139;0:33.668;0:22.989;0:33.490;238.4;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.139;33.668;22.989;33.490;
14;1;13;1:50.347;0;;20.552;0;33.739;0;22.989;0;33.067;0;151.9;23:52.492;14:24:33.799;0:20.552;0:33.739;0:22.989;0:33.067;241.1;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.552;33.739;22.989;33.067;
14;1;14;1:50.768;0;;20.132;0;34.455;0;23.125;0;33.056;0;151.4;25:43.260;14:26:24.567;0:20.132;0:34.455;0:23.125;0:33.056;240.5;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;GF;20.132;34.455;23.125;33.056;
14;1;15;1:50.439;0;;19.988;0;34.050;0;23.211;0;33.190;0;151.8;27:33.699;14:28:15.006;0:19.988;0:34.050;0:23.211;0:33.190;247.1;Cormac BUCHANAN;;KTM;;AGR TEAM;KTM;FF;19.988;34.050;23.211;33.190;
19;1;1;1:54.786;0;;24.963;0;34.030;0;23.153;0;32.640;2;146.1;1:54.786;14:02:36.093;0:24.963;0:34.030;0:23.153;0:32.640;;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;24.963;34.030;23.153;32.640;
19;1;2;1:49.293;0;;19.747;2;33.700;0;23.053;0;32.793;0;153.4;3:44.079;14:04:25.386;0:19.747;0:33.700;0:23.053;0:32.793;244.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.747;33.700;23.053;32.793;
19;1;3;1:49.628;0;;19.928;0;33.795;0;23.133;0;32.772;0;152.9;5:33.707;14:06:15.014;0:19.928;0:33.795;0:23.133;0:32.772;246.5;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.928;33.795;23.133;32.772;
19;1;4;1:49.584;0;;19.967;0;33.747;0;22.942;0;32.928;0;153.0;7:23.291;14:08:04.598;0:19.967;0:33.747;0:22.942;0:32.928;246.0;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.967;33.747;22.942;32.928;
19;1;5;1:50.541;0;;20.136;0;34.074;0;23.532;0;32.799;0;151.7;9:13.832;14:09:55.139;0:20.136;0:34.074;0:23.532;0:32.799;244.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.136;34.074;23.532;32.799;
19;1;6;1:49.309;0;;19.940;0;33.718;0;22.946;0;32.705;0;153.4;11:03.141;14:11:44.448;0:19.940;0:33.718;0:22.946;0:32.705;240.5;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.940;33.718;22.946;32.705;
19;1;7;1:49.145;2;;19.793;0;33.731;0;22.815;3;32.806;0;153.6;12:52.286;14:13:33.593;0:19.793;0:33.731;0:22.815;0:32.806;240.5;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.793;33.731;22.815;32.806;
19;1;8;1:49.964;0;;20.222;0;33.638;2;23.124;0;32.980;0;152.5;14:42.250;14:15:23.557;0:20.222;0:33.638;0:23.124;0:32.980;238.9;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.222;33.638;23.124;32.980;
19;1;9;1:49.781;0;;19.922;0;33.958;0;22.927;0;32.974;0;152.7;16:32.031;14:17:13.338;0:19.922;0:33.958;0:22.927;0:32.974;241.1;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.922;33.958;22.927;32.974;
19;1;10;1:49.626;0;;19.949;0;33.706;0;23.251;0;32.720;0;152.9;18:21.657;14:19:02.964;0:19.949;0:33.706;0:23.251;0:32.720;243.2;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.949;33.706;23.251;32.720;
19;1;11;1:50.290;0;;20.525;0;33.916;0;23.039;0;32.810;0;152.0;20:11.947;14:20:53.254;0:20.525;0:33.916;0:23.039;0:32.810;234.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.525;33.916;23.039;32.810;
19;1;12;1:50.241;0;;20.111;0;33.816;0;23.105;0;33.209;0;152.1;22:02.188;14:22:43.495;0:20.111;0:33.816;0:23.105;0:33.209;240.0;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.111;33.816;23.105;33.209;
19;1;13;1:50.200;0;;20.205;0;33.847;0;22.936;0;33.212;0;152.1;23:52.388;14:24:33.695;0:20.205;0:33.847;0:22.936;0:33.212;232.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.205;33.847;22.936;33.212;
19;1;14;1:50.649;0;;20.031;0;34.412;0;22.956;0;33.250;0;151.5;25:43.037;14:26:24.344;0:20.031;0:34.412;0:22.956;0:33.250;241.6;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.031;34.412;22.956;33.250;
19;1;15;1:50.182;0;;19.805;0;34.201;0;23.027;0;33.149;0;152.2;27:33.219;14:28:14.526;0:19.805;0:34.201;0:23.027;0:33.149;239.5;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;FF;19.805;34.201;23.027;33.149;
20;1;1;1:57.029;0;;25.783;0;34.632;0;23.377;0;33.237;0;143.3;1:57.029;14:02:38.336;0:25.783;0:34.632;0:23.377;0:33.237;;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;25.783;34.632;23.377;33.237;
20;1;2;1:50.939;0;;20.124;0;34.173;0;23.422;0;33.220;0;151.1;3:47.968;14:04:29.275;0:20.124;0:34.173;0:23.422;0:33.220;243.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.124;34.173;23.422;33.220;
20;1;3;1:50.406;0;;20.122;0;33.991;0;23.243;0;33.050;0;151.9;5:38.374;14:06:19.681;0:20.122;0:33.991;0:23.243;0:33.050;242.7;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.122;33.991;23.243;33.050;
20;1;4;1:50.067;2;;20.180;0;33.624;2;23.251;0;33.012;2;152.3;7:28.441;14:08:09.748;0:20.180;0:33.624;0:23.251;0:33.012;237.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.180;33.624;23.251;33.012;
20;1;5;1:50.199;0;;20.087;0;33.765;0;23.243;0;33.104;0;152.1;9:18.640;14:09:59.947;0:20.087;0:33.765;0:23.243;0:33.104;240.5;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.087;33.765;23.243;33.104;
20;1;6;1:51.017;0;;20.534;0;33.907;0;23.294;0;33.282;0;151.0;11:09.657;14:11:50.964;0:20.534;0:33.907;0:23.294;0:33.282;242.7;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.534;33.907;23.294;33.282;
20;1;7;1:50.088;0;;20.020;0;33.771;0;23.232;0;33.065;0;152.3;12:59.745;14:13:41.052;0:20.020;0:33.771;0:23.232;0:33.065;243.2;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.020;33.771;23.232;33.065;
20;1;8;1:50.469;0;;20.008;2;33.987;0;23.302;0;33.172;0;151.8;14:50.214;14:15:31.521;0:20.008;0:33.987;0:23.302;0:33.172;242.7;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.008;33.987;23.302;33.172;
20;1;9;1:50.544;0;;20.266;0;33.993;0;23.162;2;33.123;0;151.7;16:40.758;14:17:22.065;0:20.266;0:33.993;0:23.162;0:33.123;241.6;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.266;33.993;23.162;33.123;
20;1;10;1:50.802;0;;20.075;0;33.842;0;23.233;0;33.652;0;151.3;18:31.560;14:19:12.867;0:20.075;0:33.842;0:23.233;0:33.652;238.4;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.075;33.842;23.233;33.652;
20;1;11;1:51.505;0;;20.565;0;34.107;0;23.335;0;33.498;0;150.4;20:23.065;14:21:04.372;0:20.565;0:34.107;0:23.335;0:33.498;227.0;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.565;34.107;23.335;33.498;
20;1;12;1:51.487;0;;20.531;0;34.106;0;23.306;0;33.544;0;150.4;22:14.552;14:22:55.859;0:20.531;0:34.106;0:23.306;0:33.544;237.4;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.531;34.106;23.306;33.544;
20;1;13;1:51.303;0;;20.272;0;34.066;0;23.422;0;33.543;0;150.6;24:05.855;14:24:47.162;0:20.272;0:34.066;0:23.422;0:33.543;241.6;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.272;34.066;23.422;33.543;
20;1;14;1:51.624;0;;20.555;0;34.279;0;23.514;0;33.276;0;150.2;25:57.479;14:26:38.786;0:20.555;0:34.279;0:23.514;0:33.276;233.8;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;GF;20.555;34.279;23.514;33.276;
20;1;15;1:51.335;0;;20.383;0;34.092;0;23.329;0;33.531;0;150.6;27:48.814;14:28:30.121;0:20.383;0:34.092;0:23.329;0:33.531;236.9;Jakkreephat PHUETTISAN;;HONDA;;Honda Racing Thailand;HONDA;FF;20.383;34.092;23.329;33.531;
21;1;1;1:56.521;0;;25.339;0;34.738;0;23.519;0;32.925;0;143.9;1:56.521;14:02:37.828;0:25.339;0:34.738;0:23.519;0:32.925;;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;25.339;34.738;23.519;32.925;
21;1;2;1:49.866;0;;20.207;0;33.663;0;22.938;0;33.058;0;152.6;3:46.387;14:04:27.694;0:20.207;0:33.663;0:22.938;0:33.058;235.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.207;33.663;22.938;33.058;
21;1;3;1:49.798;0;;20.067;0;33.664;0;23.254;0;32.813;2;152.7;5:36.185;14:06:17.492;0:20.067;0:33.664;0:23.254;0:32.813;240.0;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.067;33.664;23.254;32.813;
21;1;4;1:50.037;0;;20.194;0;33.775;0;23.170;0;32.898;0;152.4;7:26.222;14:08:07.529;0:20.194;0:33.775;0:23.170;0:32.898;236.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.194;33.775;23.170;32.898;
21;1;5;1:49.800;0;;20.256;0;33.616;2;23.065;0;32.863;0;152.7;9:16.022;14:09:57.329;0:20.256;0:33.616;0:23.065;0:32.863;236.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.256;33.616;23.065;32.863;
21;1;6;1:49.643;2;;20.168;0;33.622;0;23.017;0;32.836;0;152.9;11:05.665;14:11:46.972;0:20.168;0:33.622;0:23.017;0:32.836;236.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.168;33.622;23.017;32.836;
21;1;7;1:49.833;0;;20.208;0;33.738;0;22.951;0;32.936;0;152.6;12:55.498;14:13:36.805;0:20.208;0:33.738;0:22.951;0:32.936;235.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.208;33.738;22.951;32.936;
21;1;8;1:49.943;0;;20.065;2;33.791;0;23.139;0;32.948;0;152.5;14:45.441;14:15:26.748;0:20.065;0:33.791;0:23.139;0:32.948;237.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.065;33.791;23.139;32.948;
21;1;9;1:49.771;0;;20.131;0;33.787;0;22.986;0;32.867;0;152.7;16:35.212;14:17:16.519;0:20.131;0:33.787;0:22.986;0:32.867;236.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.131;33.787;22.986;32.867;
21;1;10;1:50.191;0;;20.194;0;33.823;0;23.062;0;33.112;0;152.1;18:25.403;14:19:06.710;0:20.194;0:33.823;0:23.062;0:33.112;234.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.194;33.823;23.062;33.112;
21;1;11;1:50.099;0;;20.240;0;33.785;0;22.999;0;33.075;0;152.3;20:15.502;14:20:56.809;0:20.240;0:33.785;0:22.999;0:33.075;236.9;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.240;33.785;22.999;33.075;
21;1;12;1:50.241;0;;20.302;0;33.814;0;23.025;0;33.100;0;152.1;22:05.743;14:22:47.050;0:20.302;0:33.814;0:23.025;0:33.100;234.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.302;33.814;23.025;33.100;
21;1;13;1:50.342;0;;20.251;0;33.938;0;23.073;0;33.080;0;151.9;23:56.085;14:24:37.392;0:20.251;0:33.938;0:23.073;0:33.080;236.3;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.251;33.938;23.073;33.080;
21;1;14;1:50.188;0;;20.322;0;33.754;0;23.137;0;32.975;0;152.2;25:46.273;14:26:27.580;0:20.322;0:33.754;0:23.137;0:32.975;231.8;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;GF;20.322;33.754;23.137;32.975;
21;1;15;1:49.996;0;;20.077;0;33.767;0;22.828;2;33.324;0;152.4;27:36.269;14:28:17.576;0:20.077;0:33.767;0:22.828;0:33.324;237.4;Ruché MOODLEY;;KTM;;FINETWORK TEAM;KTM;FF;20.077;33.767;22.828;33.324;
25;1;1;1:55.764;0;;24.958;0;34.425;0;23.474;0;32.907;0;144.8;1:55.764;14:02:37.071;0:24.958;0:34.425;0:23.474;0:32.907;;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;24.958;34.425;23.474;32.907;
25;1;2;1:50.526;0;;20.445;0;33.779;0;23.115;0;33.187;0;151.7;3:46.290;14:04:27.597;0:20.445;0:33.779;0:23.115;0:33.187;240.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.445;33.779;23.115;33.187;
25;1;3;1:50.242;0;;20.347;0;33.856;0;23.172;0;32.867;0;152.1;5:36.532;14:06:17.839;0:20.347;0:33.856;0:23.172;0:32.867;231.8;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.347;33.856;23.172;32.867;
25;1;4;1:49.803;0;;20.015;0;33.852;0;23.077;0;32.859;0;152.7;7:26.335;14:08:07.642;0:20.015;0:33.852;0:23.077;0:32.859;242.1;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.015;33.852;23.077;32.859;
25;1;5;1:49.835;0;;19.952;2;34.014;0;23.048;0;32.821;0;152.6;9:16.170;14:09:57.477;0:19.952;0:34.014;0:23.048;0:32.821;239.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;19.952;34.014;23.048;32.821;
25;1;6;1:49.798;0;;20.153;0;33.780;0;23.164;0;32.701;2;152.7;11:05.968;14:11:47.275;0:20.153;0:33.780;0:23.164;0:32.701;240.5;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.153;33.780;23.164;32.701;
25;1;7;1:50.072;0;;20.152;0;33.808;0;23.184;0;32.928;0;152.3;12:56.040;14:13:37.347;0:20.152;0:33.808;0:23.184;0:32.928;236.3;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.152;33.808;23.184;32.928;
25;1;8;1:50.070;0;;20.181;0;33.822;0;23.172;0;32.895;0;152.3;14:46.110;14:15:27.417;0:20.181;0:33.822;0:23.172;0:32.895;241.6;Leonardo ABRUZZO;;KTM;;MTA JUNIOR TEAM;KTM;GF;20.181;33.822;23.172;32.895;
