﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;88;6;1:57.971;-;-;142.7;7;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;PORSCHE 968 CS;;;3.0;;;;;;;;;Luis;LÓPEZ ANÓS;;;ESP;;;;;;;Álvaro;RODRÍGUEZ SASTRE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;31;7;2:00.324;+2.353;+2.353;139.9;8;ESCUDERIA BAIX EMPORDA;3;CAT;CLASE 3;BMW M3 E46;;;3.2;;;;;;;;;Marc;RIERA BANTI;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;7;2;2:00.346;+2.375;+0.022;139.8;8;CDE DEYSCOM SPORT;5;;CLASE 5;NISSAN GTR R35;;T;3.8;;;;;;;;;Francisco;COMENDADOR ROMERO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;26;6;2:01.096;+3.125;+0.750;139.0;7;MOTOR CLUB SABADELL;4;AR/CV;CLASE 4;PEUGETOT 308 RACING CUP;;T;1.6;;;;;;;;;Laurent;PUITGMAL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;56;7;2:04.108;+6.137;+3.012;135.6;8;ESCUDERÍA LE MANS;5;AR;CLASE 5;PORSCHE 911 (991 GT3 CUP);;;3.8;;;;;;;;;Luis;GARCÍA GARCÍA;;;ESP;GAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;32;7;2:04.494;+6.523;+0.386;135.2;8;MOTOR CLUB SABADELL;4;;CLASE 4;PEUGETOT 308 RACING CUP;;T;1.6;;;;;;;;;Isidoro;DIAZ-GUERRA GONZALEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;5;7;2:05.714;+7.743;+1.220;133.9;7;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;BMW M3;;;3.2;;;;;;;;;Ethan;MUNIESA EJARQUE;;;ESP;MUE;;;;;;Hugo;MUNIESA EJARQUE;;;ESP;MUH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;15;7;2:06.646;+8.675;+0.932;132.9;7;COVIAR RAID SPORT;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;David;ASENSIO APELLÁNIZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;36;7;2:07.099;+9.128;+0.453;132.4;8;PARADINAS MOTORSPORT;TCR;;TCR;CUPRA TCR;;;2.0;;;;;;;;;José Ramón;MOLINA VILCHES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;79;6;2:07.275;+9.304;+0.176;132.2;7;SLT RACING;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Javier;CICUÉNDEZ GALLEGO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;30;7;2:07.724;+9.753;+0.449;131.8;8;FRC COMPETICIÓN;2;CV;CLASE 2;FORD FIESTA ST;;T;1.5;;;;;;;;;Vicente Gabriel;VALLÉS PIERA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;9;6;2:08.072;+10.101;+0.348;131.4;7;MOTOR CLUB SABADELL;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Jorge;VECINO CARO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;121;8;2:08.442;+10.471;+0.370;131.0;8;IOAR MOTORSPORT;2;NA;CLASE 2;HONDA S2000;;;2.0;;;;;;;;;Jokin;CASTAÑO RODRIGO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;6;7;2:08.694;+10.723;+0.252;130.8;7;MOTOR CLUB SABADELL;3;AR/CAT;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Josep;BORRELL DANIEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;8;8;2:08.824;+10.853;+0.130;130.6;8;ESCUDERÍA GREDOS;2;AR/CV;CLASE 2;PEUGEOT 205;;;1.6;;;;;;;;;Javier;MORENO GARCÍA;;;ESP;MOJ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;1;4;2:09.878;+11.907;+1.054;129.6;5;R. A. C. CIRCUITO GUADALOPE;CLA;AR/NA;CLÁSICOS;MERCEDES AMG;;;3.2;;;;;;;;;Ánder;GAMÓN AGUINAGALDE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;24;8;2:11.962;+13.991;+2.084;127.5;8;SLT RACING;2;AR;CLASE 2;HYUNDA COUPE;;;2.7;;;;;;;;;Fernando;DOMÍNGUEZ MOLINA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;40;7;2:12.752;+14.781;+0.790;126.8;8;AUTOMOVIL CLUB ZARAGOZA;2;;CLASE 2;HYUNDAI COUPE;;;2.7;;;;;;;;;Jordi;FONAYET MÉNDEZ;;;ESP;FOJ;;;;;;Francho;ECHEGOYEN CORTÉS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;17;6;2:13.083;+15.112;+0.331;126.5;6;IOAR MOTORSPORT;1;NA;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Mario;FIGUEROA BLASCO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;12;6;2:15.425;+17.454;+2.342;124.3;6;CLUB JARAMA SPORT;3;;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Busián;FONTÁN ALCALDE;;;ESP;FOB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;37;6;2:16.902;+18.931;+1.477;122.9;7;SLT RACING;2;;CLASE 2;MINI COOPER;;T;1.5;;;;;;;;;Daniel;DE SOUSA URGEL;;;ESP;SOU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;124;6;2:17.039;+19.068;+0.137;122.8;7;MARC GARCIA ROJALS;1;CAT;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Marc;GARCÍA ROJALS;;;ESP;GAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;21;5;2:17.582;+19.611;+0.543;122.3;6;AUTOMOVIL CLUB ZARAGOZA;2;AR;CLASE 2;HYUNDAI COUPE;;;2,7;;;;;;;;;Guillermo;ASO ARJOL;;;ESP;;;;;;;Carlos;SANZ MOSTAJO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;90;4;2:17.630;+19.659;+0.048;122.3;7;TH TRUCKS TEAM;1;CAT;CLASE 1;HONDA CIVIC;;;1.6;;;;;;;;;Antoni;GARCÍA COMA;;;ESP;GAA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;10;4;2:19.359;+21.388;+1.729;120.8;7;ESCUDERIA LAGUN-ARTEA;1;AR/NA;CLASE 1;CITROËN SAXO VTS;;;1.6;;;;;;;;;Aitor;ARMENDÁRIZ BAILE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;2;4;2:23.166;+25.195;+3.807;117.6;6;AUTOMOVIL CLUB ZARAGOZA;1;AR;CLASE 1;HYUNDAI ACCENT FASE II;;;1.6;;;;;;;;;Marta;OLIVA GODED;;;ESP;;;;;;;Kelhian;GRIÑÓN ECHANIZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;38;4;2:24.126;+26.155;+0.960;116.8;6;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;BMW 318 IS;;;1.8;;;;;;;;;Laura;APARICIO ANGLES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;14;6;2:27.166;+29.195;+3.040;114.4;6;ESCUDERIA MEDITERRANEO;1;CV;CLASE 1;HYUNDAi GETZ COPA;;;1.5;;;;;;;;;Esteban;PALACIOS PERICAS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;20;5;2:29.715;+31.744;+2.549;112.4;6;RALLYE CLUB COSTA DE AZAHAR;CLA;CV;CLÁSICOS;ALFA ROMEO GTV 1.750 1ª S.;;;2.0;;;;;;;;;Jesús;LAHOZ MARTÍN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;3;4;2:31.751;+33.780;+2.036;110.9;5;SLT RACING;1;AR;CLASE 1;PEUGEOT 206;;;1.6;;;;;;;;;Francisco Javier;PÉREZ DE LA HOZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;4;0;;;;;1;R. A. C. CIRCUITO GUADALOPE;5;AR;CLASE 5;GINETTA G55 GT4;;T;3.7;;;;;;;;;Lucas;RIVERA SUBIRÁ;;;ESP;RIL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;11;0;;;;;6;R. A. C. CIRCUITO GUADALOPE;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Daniel;OLIVER PONZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;18;0;;;;;4;RC2 JUNIOR TEAM;3;CAT;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Eduardo;LAZARO BIGAS;;;ESP;;;;;;;Carlos;QUILEZ RODROGUEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;22;0;;;;;6;CLUB JARAMA SPORT;1;AR;CLASE 1;HYUNDAI ACCENT CUP FASE 2;;;1.6;;;;;;;;;Guillermo;DEL MORAL GARCÍA;;;ESP;DMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;35;0;;;;;0;RALLYE CLUB COSTA DE AZAHAR;2;CV;CLASE 2;TOYOTA MR-2;;;1.8;;;;;;;;;Alejandro;MESQUITA DE QUEIROS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;813;0;;;;;0;JUAN CARLOS ARIAS PÉREZ;5;CAT;CLASE 5;GINETTA G50;;;3.5;;;;;;;;;Juan Carlos;ARIAS PÉREZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
