﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669540213;27/11/2022 09:10:13;5;6.5;76;1011.45;0;360;-1;
1669540278;27/11/2022 09:11:18;5;6.5;76;1011.45;0;360;-1;
1669540338;27/11/2022 09:12:18;5.05555;6.6;75;1011.45;0;360;-1;
1669540403;27/11/2022 09:13:23;5.05555;6.6;76;1011.48;0;360;-1;
1669540468;27/11/2022 09:14:28;5.05555;6.6;76;1011.55;0;360;-1;
1669540528;27/11/2022 09:15:28;5.11111;6.7;76;1011.45;0;360;-1;
1669540593;27/11/2022 09:16:33;5.16667;6.7;75;1011.51;1.06093;360;-1;
1669540658;27/11/2022 09:17:38;5.22222;6.7;75;1011.48;0;360;-1;
1669540723;27/11/2022 09:18:43;5.27778;6.8;75;1011.45;1.06093;360;-1;
1669540788;27/11/2022 09:19:48;5.33333;6.8;75;1011.48;0;360;-1;
1669540853;27/11/2022 09:20:53;5.38889;6.8;75;1011.45;1.06093;360;-1;
1669540918;27/11/2022 09:21:58;5.38889;6.9;75;1011.51;1.06093;360;-1;
1669540983;27/11/2022 09:23:03;5.44444;6.9;75;1011.51;1.06093;360;-1;
1669541048;27/11/2022 09:24:08;5.44444;7;74;1011.48;1.06093;360;-1;
1669541113;27/11/2022 09:25:13;5.5;7;74;1011.48;0;360;-1;
1669541178;27/11/2022 09:26:18;5.55556;7;74;1011.55;0;360;-1;
1669541238;27/11/2022 09:27:18;5.55556;7.1;74;1011.48;0;360;-1;
