﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669562413;27/11/2022 15:20:13;14.8333;15.3;69;1007.76;4.24374;225;-1;
1669562478;27/11/2022 15:21:18;14.8333;15.3;69;1007.72;1.06093;242;-1;
1669562538;27/11/2022 15:22:18;14.8333;15.2;69;1007.69;2.12187;222;-1;
1669562603;27/11/2022 15:23:23;14.8333;15.2;69;1007.65;2.12187;221;-1;
1669562668;27/11/2022 15:24:28;14.7778;15.1;69;1007.69;3.1828;230;-1;
1669562733;27/11/2022 15:25:33;14.8333;15.1;69;1007.62;2.12187;205;-1;
1669562793;27/11/2022 15:26:33;14.7778;15.1;69;1007.59;1.06093;222;-1;
1669562858;27/11/2022 15:27:38;14.7778;15;69;1007.59;2.12187;237;-1;
1669562923;27/11/2022 15:28:43;14.7778;15;69;1007.55;4.24374;209;-1;
1669562988;27/11/2022 15:29:48;14.7778;14.9;69;1007.55;6.3656;191;-1;
1669563053;27/11/2022 15:30:53;14.7222;14.9;69;1007.52;5.30467;213;-1;
1669563118;27/11/2022 15:31:58;14.7222;14.8;69;1007.59;4.24374;236;-1;
1669563183;27/11/2022 15:33:03;14.7222;14.8;69;1007.52;3.1828;195;-1;
1669563248;27/11/2022 15:34:08;14.6667;14.8;69;1007.59;6.3656;220;-1;
1669563328;27/11/2022 15:35:28;14.6667;14.7;69;1007.48;3.1828;190;-1;
1669563393;27/11/2022 15:36:33;14.6667;14.6;69;1007.48;3.1828;198;-1;
1669563458;27/11/2022 15:37:38;14.6111;14.6;69;1007.48;5.30467;221;-1;
1669563523;27/11/2022 15:38:43;14.6667;14.5;69;1007.48;3.1828;237;-1;
1669563588;27/11/2022 15:39:48;14.6667;14.4;69;1007.42;4.24374;217;-1;
1669563653;27/11/2022 15:40:53;14.6111;14.4;69;1007.45;6.3656;223;-1;
1669563713;27/11/2022 15:41:53;14.6111;14.4;69;1007.48;4.24374;215;-1;
1669563778;27/11/2022 15:42:58;14.5556;14.3;70;1007.45;5.30467;211;-1;
1669563843;27/11/2022 15:44:03;14.5556;14.3;70;1007.48;4.24374;217;-1;
1669563908;27/11/2022 15:45:08;14.5556;14.2;70;1007.48;4.24374;229;-1;
1669563973;27/11/2022 15:46:13;14.5;14.2;70;1007.52;4.24374;231;-1;
