﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;1:59.925;0;;24.492;0;36.231;0;24.721;0;34.481;0;139.8;1:59.925;14:01:59.925;0:24.492;0:36.231;0:24.721;0:34.481;164.2;Afonso ALMEIDA;0:00:02.876;HONDA;B;AGR TEAM;HONDA;GF;24.492;36.231;24.721;34.481;
10;1;2;2:10.170;0;B;22.021;0;35.841;0;24.489;0;47.819;0;128.8;4:10.095;14:04:10.095;0:22.021;0:35.841;0:24.489;0:47.819;210.7;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;22.021;35.841;24.489;47.819;
10;1;3;4:25.610;0;;2:39.841;0;40.703;0;28.456;0;36.610;0;63.1;8:35.705;14:08:35.705;2:39.841;0:40.703;0:28.456;0:36.610;166.7;Afonso ALMEIDA;0:02:22.810;HONDA;B;AGR TEAM;HONDA;GF;159.841;40.703;28.456;36.610;
10;1;4;1:56.101;0;;21.897;0;35.540;0;24.680;0;33.984;2;144.4;10:31.806;14:10:31.806;0:21.897;0:35.540;0:24.680;0:33.984;211.1;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.897;35.540;24.680;33.984;
10;1;5;1:55.623;0;;21.473;2;35.469;0;24.436;0;34.245;0;145.0;12:27.429;14:12:27.429;0:21.473;0:35.469;0:24.436;0:34.245;211.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.473;35.469;24.436;34.245;
10;1;6;1:55.024;0;;21.534;0;35.068;0;24.221;0;34.201;0;145.8;14:22.453;14:14:22.453;0:21.534;0:35.068;0:24.221;0:34.201;209.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.534;35.068;24.221;34.201;
10;1;7;1:54.391;2;;21.581;0;34.803;2;23.995;2;34.012;0;146.6;16:16.844;14:16:16.844;0:21.581;0:34.803;0:23.995;0:34.012;215.3;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;FF;21.581;34.803;23.995;34.012;
11;1;1;2:55.759;0;;1:20.111;0;36.012;0;25.035;0;34.601;0;95.4;2:55.759;14:02:55.759;1:20.111;0:36.012;0:25.035;0:34.601;155.3;David GONZÁLEZ;0:00:57.062;HONDA;B;AC RACING TEAM;HONDA;GF;80.111;36.012;25.035;34.601;
11;1;2;1:53.551;0;;21.274;0;34.684;0;24.023;0;33.570;0;147.6;4:49.310;14:04:49.310;0:21.274;0:34.684;0:24.023;0:33.570;217.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.274;34.684;24.023;33.570;
11;1;3;1:53.219;0;;21.297;0;34.615;0;23.884;0;33.423;0;148.1;6:42.529;14:06:42.529;0:21.297;0:34.615;0:23.884;0:33.423;213.6;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.297;34.615;23.884;33.423;
11;1;4;1:53.199;0;;21.199;0;34.448;3;23.817;0;33.735;0;148.1;8:35.728;14:08:35.728;0:21.199;0:34.448;0:23.817;0:33.735;214.4;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.199;34.448;23.817;33.735;
11;1;5;1:58.591;0;;25.712;0;35.270;0;24.007;0;33.602;0;141.4;10:34.319;14:10:34.319;0:25.712;0:35.270;0:24.007;0:33.602;210.7;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;25.712;35.270;24.007;33.602;
