﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716033644;18/05/2024 12:00:44;19.2778;33.4;61;997.935;2.12187;90;-1;
1716033709;18/05/2024 12:01:49;19.3889;33.3;62;997.867;3.1828;202;-1;
1716033774;18/05/2024 12:02:54;19.4444;33.3;60;997.901;5.30467;221;-1;
1716033834;18/05/2024 12:03:54;19.4444;33.4;60;997.867;2.12187;181;-1;
1716033899;18/05/2024 12:04:59;19.5;33.8;60;997.901;2.12187;109;-1;
1716033964;18/05/2024 12:06:04;19.5;34;61;997.833;2.12187;100;-1;
1716034029;18/05/2024 12:07:09;19.5;34.1;61;997.969;0;85;-1;
1716034094;18/05/2024 12:08:14;19.5556;34.4;61;997.935;2.12187;82;-1;
1716034159;18/05/2024 12:09:19;19.5556;34.5;61;997.867;1.06093;86;-1;
1716034224;18/05/2024 12:10:24;19.5556;34.8;61;997.867;1.06093;90;-1;
1716034289;18/05/2024 12:11:29;19.6111;34.8;61;997.799;3.1828;61;-1;
1716034349;18/05/2024 12:12:29;19.6111;35;61;997.833;1.06093;90;-1;
1716034414;18/05/2024 12:13:34;19.6667;35.1;61;997.766;4.24374;96;-1;
1716034474;18/05/2024 12:14:34;19.6667;35.1;61;997.833;2.12187;26;-1;
