﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;88;9;1:59.462;-;-;140.9;10;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;PORSCHE 968 CS;;;3.0;;;;;;;;;Luis;LÓPEZ ANÓS;;;ESP;;;;;;;Álvaro;RODRÍGUEZ SASTRE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;32;12;2:01.301;+1.839;+1.839;138.7;12;MOTOR CLUB SABADELL;4;;CLASE 4;PEUGETOT 308 RACING CUP;;T;1.6;;;;;;;;;Isidoro;DIAZ-GUERRA GONZALEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;31;9;2:01.612;+2.150;+0.311;138.4;11;ESCUDERIA BAIX EMPORDA;3;CAT;CLASE 3;BMW M3 E46;;;3.2;;;;;;;;;Marc;RIERA BANTI;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;7;3;2:04.159;+4.697;+2.547;135.6;10;CDE DEYSCOM SPORT;5;;CLASE 5;NISSAN GTR R35;;T;3.8;;;;;;;;;Francisco;COMENDADOR ROMERO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;813;9;2:05.706;+6.244;+1.547;133.9;12;JUAN CARLOS ARIAS PÉREZ;5;CAT;CLASE 5;GINETTA G50;;;3.5;;;;;;;;;Juan Carlos;ARIAS PÉREZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;79;12;2:06.297;+6.835;+0.591;133.3;12;SLT RACING;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Javier;CICUÉNDEZ GALLEGO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;15;6;2:06.321;+6.859;+0.024;133.2;11;COVIAR RAID SPORT;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;David;ASENSIO APELLÁNIZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;56;10;2:06.778;+7.316;+0.457;132.8;11;ESCUDERÍA LE MANS;5;AR;CLASE 5;PORSCHE 911 (991 GT3 CUP);;;3.8;;;;;;;;;Luis;GARCÍA GARCÍA;;;ESP;GAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;9;8;2:07.568;+8.106;+0.790;131.9;12;MOTOR CLUB SABADELL;3;AR;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Jorge;VECINO CARO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;6;7;2:07.823;+8.361;+0.255;131.7;12;MOTOR CLUB SABADELL;3;AR/CAT;CLASE 3;RENAULT CLIO CUP IV;;T;1.6;;;;;;;;;Josep;BORRELL DANIEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;5;5;2:07.843;+8.381;+0.020;131.6;11;R. A. C. CIRCUITO GUADALOPE;CLA;AR;CLÁSICOS;BMW M3;;;3.2;;;;;;;;;Ethan;MUNIESA EJARQUE;;;ESP;MUE;;;;;;Hugo;MUNIESA EJARQUE;;;ESP;MUH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
