﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:10.091;0;;2:24.577;0;59.335;0;46.179;0;65.2;4:10.091;16:09:10.091;2:24.577;0:59.335;0:46.179;126.3;Ánder GAMÓN AGUINAGALDE;0:01:41.385;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;144.577;59.335;46.179;
1;1;2;2:17.479;2;;39.321;0;52.783;2;45.375;2;122.4;6:27.570;16:11:27.570;0:39.321;0:52.783;0:45.375;192.1;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;39.321;52.783;45.375;
1;1;3;2:20.830;0;;39.745;0;55.571;0;45.514;0;119.5;8:48.400;16:13:48.400;0:39.745;0:55.571;0:45.514;207.1;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;39.745;55.571;45.514;
1;1;4;2:19.385;0;;39.368;0;54.352;0;45.665;0;120.7;11:07.785;16:16:07.785;0:39.368;0:54.352;0:45.665;212.8;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;39.368;54.352;45.665;
1;1;5;2:39.960;0;B;39.226;2;57.034;0;1:03.700;0;105.2;13:47.745;16:18:47.745;0:39.226;0:57.034;1:03.700;199.5;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;39.226;57.034;63.700;
10;1;1;3:35.321;0;;1:38.651;0;1:06.144;0;50.526;0;75.8;3:35.321;16:08:35.321;1:38.651;1:06.144;0:50.526;85.7;Aitor ARMENDÁRIZ BAILE;0:00:44.278;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;98.651;66.144;50.526;
10;1;2;2:30.773;0;;44.247;0;59.810;0;46.716;0;111.6;6:06.094;16:11:06.094;0:44.247;0:59.810;0:46.716;164.2;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;44.247;59.810;46.716;
10;1;3;2:21.944;2;;41.212;0;54.969;0;45.763;0;118.6;8:28.038;16:13:28.038;0:41.212;0:54.969;0:45.763;183.0;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.212;54.969;45.763;
10;1;4;2:21.974;0;;41.316;0;54.940;2;45.718;0;118.5;10:50.012;16:15:50.012;0:41.316;0:54.940;0:45.718;184.0;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.316;54.940;45.718;
10;1;5;2:22.227;0;;41.144;0;55.424;0;45.659;2;118.3;13:12.239;16:18:12.239;0:41.144;0:55.424;0:45.659;187.1;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.144;55.424;45.659;
