﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;2:53.059;0;;1:27.906;0;46.334;0;38.819;0;96.8;2:53.059;13:56:59.480;1:27.906;0:46.334;0:38.819;;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;2;1:58.895;2;;33.989;0;46.388;0;38.518;2;140.9;4:51.954;13:58:58.375;0:33.989;0:46.388;0:38.518;231.3;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;3;1:59.374;0;;33.430;2;45.551;2;40.393;0;140.4;6:51.328;14:00:57.749;0:33.430;0:45.551;0:40.393;236.3;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;4;2:00.075;0;;34.009;0;46.470;0;39.596;0;139.6;8:51.403;14:02:57.824;0:34.009;0:46.470;0:39.596;236.3;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;5;2:03.000;0;;34.807;0;47.095;0;41.098;0;136.2;10:54.403;14:05:00.824;0:34.807;0:47.095;0:41.098;236.3;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
102;0;6;2:17.450;0;B;34.472;0;48.063;0;54.915;0;121.9;13:11.853;14:07:18.274;0:34.472;0:48.063;0:54.915;228.9;Lionel Amrouche (JF);;C1;GT;Lionel Amrouche;;
105;1;1;1:54.217;0;;34.512;0;43.248;0;36.457;0;146.7;1:54.217;13:56:00.638;0:34.512;0:43.248;0:36.457;;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;2;1:50.050;3;;31.224;0;42.622;0;36.204;3;152.3;3:44.267;13:57:50.688;0:31.224;0:42.622;0:36.204;260.1;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;3;1:50.074;0;;31.036;0;42.822;0;36.216;0;152.2;5:34.341;13:59:40.762;0:31.036;0:42.822;0:36.216;260.1;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;4;1:50.297;0;;31.396;0;42.641;0;36.260;0;151.9;7:24.638;14:01:31.059;0:31.396;0:42.641;0:36.260;260.1;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;5;1:51.940;0;;30.949;0;42.634;0;38.357;0;149.7;9:16.578;14:03:22.999;0:30.949;0:42.634;0:38.357;262.0;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;6;1:50.730;0;;31.086;0;43.238;0;36.406;0;151.3;11:07.308;14:05:13.729;0:31.086;0:43.238;0:36.406;262.0;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;7;1:52.443;0;;30.902;0;44.803;0;36.738;0;149.0;12:59.751;14:07:06.172;0:30.902;0:44.803;0:36.738;264.5;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;8;1:52.759;0;;32.682;0;43.804;0;36.273;0;148.6;14:52.510;14:08:58.931;0:32.682;0:43.804;0:36.273;265.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;9;1:50.980;0;;31.360;0;42.883;0;36.737;0;151.0;16:43.490;14:10:49.911;0:31.360;0:42.883;0:36.737;265.8;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;10;1:50.550;0;;30.648;0;42.815;0;37.087;0;151.6;18:34.040;14:12:40.461;0:30.648;0:42.815;0:37.087;265.8;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;11;1:51.709;0;;31.428;0;43.867;0;36.414;0;150.0;20:25.749;14:14:32.170;0:31.428;0:43.867;0:36.414;264.5;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;12;1:50.682;0;;30.644;3;43.186;0;36.852;0;151.4;22:16.431;14:16:22.852;0:30.644;0:43.186;0:36.852;265.8;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;13;2:45.000;0;;31.992;0;58.686;0;1:14.322;0;101.6;25:01.431;14:19:07.852;0:31.992;0:58.686;1:14.322;255.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;14;4:41.479;0;;1:39.521;0;1:45.888;0;1:16.070;0;59.5;29:42.910;14:23:49.331;1:39.521;1:45.888;1:16.070;52.1;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;15;2:18.606;0;;57.293;0;43.704;0;37.609;0;120.9;32:01.516;14:26:07.937;0:57.293;0:43.704;0:37.609;132.9;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;16;1:52.247;0;;31.655;0;43.409;0;37.183;0;149.3;33:53.763;14:28:00.184;0:31.655;0:43.409;0:37.183;263.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;17;1:54.232;0;;31.360;0;45.617;0;37.255;0;146.7;35:47.995;14:29:54.416;0:31.360;0:45.617;0:37.255;266.5;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;18;1:51.549;0;;31.343;0;43.576;0;36.630;0;150.2;37:39.544;14:31:45.965;0:31.343;0:43.576;0:36.630;264.5;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;19;1:50.112;0;;31.101;0;42.466;3;36.545;0;152.2;39:29.656;14:33:36.077;0:31.101;0:42.466;0:36.545;265.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;20;1:57.558;0;;31.704;0;45.586;0;40.268;0;142.6;41:27.214;14:35:33.635;0:31.704;0:45.586;0:40.268;240.5;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;21;2:12.435;0;;51.679;0;43.463;0;37.293;0;126.5;43:39.649;14:37:46.070;0:51.679;0:43.463;0:37.293;122.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;22;1:52.057;0;;31.654;0;43.368;0;37.035;0;149.5;45:31.706;14:39:38.127;0:31.654;0:43.368;0:37.035;262.0;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;23;1:52.608;0;;31.581;0;43.810;0;37.217;0;148.8;47:24.314;14:41:30.735;0:31.581;0:43.810;0:37.217;260.1;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;24;1:53.226;0;;31.679;0;44.075;0;37.472;0;148.0;49:17.540;14:43:23.961;0:31.679;0:44.075;0:37.472;263.2;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;25;1:55.555;0;;31.578;0;45.646;0;38.331;0;145.0;51:13.095;14:45:19.516;0:31.578;0:45.646;0:38.331;261.3;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;26;2:04.970;0;B;31.984;0;43.919;0;49.067;0;134.1;53:18.065;14:47:24.486;0:31.984;0:43.919;0:49.067;262.0;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;27;3:53.362;0;;2:26.313;0;45.851;0;41.198;0;71.8;57:11.427;14:51:17.848;2:26.313;0:45.851;0:41.198;171.2;Javier Morcillo;0:01:51.109;C1;GT;Javier Morcillo Rodriguez;;
105;1;28;1:58.738;0;;32.698;0;45.888;0;40.152;0;141.1;59:10.165;14:53:16.586;0:32.698;0:45.888;0:40.152;262.6;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;29;1:59.879;0;;33.532;0;46.280;0;40.067;0;139.8;1:01:10.044;14:55:16.465;0:33.532;0:46.280;0:40.067;262.0;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;30;1:59.212;0;;33.090;0;46.189;0;39.933;0;140.6;1:03:09.256;14:57:15.677;0:33.090;0:46.189;0:39.933;260.7;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;31;5:30.016;0;B;33.381;0;47.285;0;4:09.350;0;50.8;1:08:39.272;15:02:45.693;0:33.381;0:47.285;4:09.350;254.6;Javier Morcillo;;C1;GT;Javier Morcillo Rodriguez;;
105;1;32;2:29.478;0;;1:03.413;0;46.441;0;39.624;0;112.1;1:11:08.750;15:05:15.171;1:03.413;0:46.441;0:39.624;170.7;Javier Morcillo;0:00:27.021;C1;GT;Javier Morcillo Rodriguez;;
