﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;4:53.565;0;;3:02.406;0;1:06.541;0;44.618;0;57.1;4:53.565;12:09:53.565;3:02.406;1:06.541;0:44.618;89.3; LABERTY/MATHIEU;0:02:08.221;GTS 4;J2;GBF RACING;;GF;182.406;66.541;44.618;
101;1;2;2:20.785;0;;46.036;0;55.239;0;39.510;0;119.1;7:14.350;12:12:14.350;0:46.036;0:55.239;0:39.510;156.0; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;46.036;55.239;39.510;
101;1;3;2:07.352;0;;38.022;0;51.038;0;38.292;0;131.6;9:21.702;12:14:21.702;0:38.022;0:51.038;0:38.292;224.2; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;38.022;51.038;38.292;
101;1;4;2:06.658;2;;37.872;3;50.930;2;37.856;2;132.4;11:28.360;12:16:28.360;0:37.872;0:50.930;0:37.856;223.2; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;37.872;50.930;37.856;
101;1;5;24:38.461;0;B;;0;;0;;0;11.3;36:06.821;12:41:06.821;;;;223.7; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;;;;
17;1;1;3:25.003;0;;1:35.899;0;1:02.327;0;46.777;0;81.8;3:25.003;12:08:25.003;1:35.899;1:02.327;0:46.777;109.9; PETIT/CAZABON/COLIBET;0:00:45.823;GTS 12;F;CUDINI RACING TEAM;;GF;95.899;62.327;46.777;
17;1;2;2:31.033;0;;45.395;0;1:00.062;0;45.576;0;111.0;5:56.036;12:10:56.036;0:45.395;1:00.062;0:45.576;189.4; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;45.395;60.062;45.576;
17;1;3;2:46.857;0;B;44.204;0;1:00.332;0;1:02.321;0;100.5;8:42.893;12:13:42.893;0:44.204;1:00.332;1:02.321;193.1; PETIT/CAZABON/COLIBET;;GTS 12;F;CUDINI RACING TEAM;;GF;44.204;60.332;62.321;
17;1;4;5:19.991;0;B;3:08.909;0;1:01.129;0;1:09.953;0;52.4;14:02.884;12:19:02.884;3:08.909;1:01.129;1:09.953;117.0; PETIT/CAZABON/COLIBET;0:02:28.311;GTS 12;F;CUDINI RACING TEAM;;RF;188.909;61.129;69.953;
17;1;5;10:15.281;0;;8:33.406;0;58.812;0;43.063;0;27.2;24:18.165;12:29:18.165;8:33.406;0:58.812;0:43.063;133.2; PETIT/CAZABON/COLIBET;0:08:02.162;GTS 12;F;CUDINI RACING TEAM;;GF;513.406;58.812;43.063;
