﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
21;1;1;1:53.752;0;;23.916;0;34.120;0;22.553;0;33.163;0;147.4;1:53.752;14:51:53.752;0:23.916;0:34.120;0:22.553;0:33.163;204.0;Eduardo MONTERO;0:00:03.990;KALEX;;PS Racing;KALEX;GF;23.916;34.120;22.553;33.163;
21;1;2;1:47.039;0;;18.873;0;33.279;0;22.421;0;32.466;0;156.6;3:40.791;14:53:40.791;0:18.873;0:33.279;0:22.421;0:32.466;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.873;33.279;22.421;32.466;
21;1;3;1:46.158;0;;18.623;0;33.011;0;22.138;0;32.386;2;157.9;5:26.949;14:55:26.949;0:18.623;0:33.011;0:22.138;0:32.386;284.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.623;33.011;22.138;32.386;
21;1;4;1:46.108;0;;18.531;0;32.991;0;22.021;2;32.565;0;158.0;7:13.057;14:57:13.057;0:18.531;0:32.991;0:22.021;0:32.565;284.6;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.531;32.991;22.021;32.565;
21;1;5;1:46.031;2;;18.523;2;32.879;2;22.078;0;32.551;0;158.1;8:59.088;14:58:59.088;0:18.523;0:32.879;0:22.078;0:32.551;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.523;32.879;22.078;32.551;
21;1;6;1:47.437;0;;18.566;0;33.085;0;22.106;0;33.680;0;156.0;10:46.525;15:00:46.525;0:18.566;0:33.085;0:22.106;0:33.680;282.4;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.566;33.085;22.106;33.680;
21;1;7;1:46.796;0;;18.691;0;33.197;0;22.134;0;32.774;0;157.0;12:33.321;15:02:33.321;0:18.691;0:33.197;0:22.134;0:32.774;279.5;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.691;33.197;22.134;32.774;
21;1;8;1:46.674;0;;18.674;0;33.154;0;22.042;0;32.804;0;157.2;14:19.995;15:04:19.995;0:18.674;0:33.154;0:22.042;0:32.804;280.2;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;GF;18.674;33.154;22.042;32.804;
21;1;9;1:46.540;0;;18.589;0;33.206;0;22.023;0;32.722;0;157.4;16:06.535;15:06:06.535;0:18.589;0:33.206;0:22.023;0:32.722;283.9;Eduardo MONTERO;;KALEX;;PS Racing;KALEX;FF;18.589;33.206;22.023;32.722;
22;1;1;1:53.422;0;;22.067;0;34.744;0;22.851;0;33.760;0;147.8;1:53.422;14:51:53.422;0:22.067;0:34.744;0:22.851;0:33.760;211.9;Brett ROBERTS;0:00:01.476;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;22.067;34.744;22.851;33.760;
22;1;2;1:46.913;0;;18.926;0;33.414;0;22.090;0;32.483;0;156.8;3:40.335;14:53:40.335;0:18.926;0:33.414;0:22.090;0:32.483;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.926;33.414;22.090;32.483;
22;1;3;1:46.228;0;;18.642;0;33.046;0;22.041;0;32.499;0;157.8;5:26.563;14:55:26.563;0:18.642;0:33.046;0:22.041;0:32.499;286.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.642;33.046;22.041;32.499;
22;1;4;1:45.918;2;;18.517;2;33.046;0;21.851;2;32.504;0;158.3;7:12.481;14:57:12.481;0:18.517;0:33.046;0:21.851;0:32.504;286.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.517;33.046;21.851;32.504;
22;1;5;1:46.031;0;;18.553;0;32.948;2;22.090;0;32.440;2;158.1;8:58.512;14:58:58.512;0:18.553;0:32.948;0:22.090;0:32.440;285.4;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.553;32.948;22.090;32.440;
22;1;6;1:47.764;0;;18.626;0;33.309;0;22.089;0;33.740;0;155.6;10:46.276;15:00:46.276;0:18.626;0:33.309;0:22.089;0:33.740;284.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.626;33.309;22.089;33.740;
22;1;7;1:46.818;0;;18.645;0;33.210;0;22.086;0;32.877;0;157.0;12:33.094;15:02:33.094;0:18.645;0:33.210;0:22.086;0:32.877;283.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.645;33.210;22.086;32.877;
22;1;8;1:46.576;0;;18.599;0;33.222;0;21.946;0;32.809;0;157.3;14:19.670;15:04:19.670;0:18.599;0:33.222;0:21.946;0:32.809;283.9;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;GF;18.599;33.222;21.946;32.809;
22;1;9;1:46.574;0;;18.631;0;33.141;0;22.008;0;32.794;0;157.3;16:06.244;15:06:06.244;0:18.631;0:33.141;0:22.008;0:32.794;284.6;Brett ROBERTS;;BOSCOSCURO;;Easyrace Team;BOSCOSCURO;FF;18.631;33.141;22.008;32.794;
23;1;1;2:18.843;0;;49.104;0;33.980;0;22.515;0;33.244;0;120.7;2:18.843;14:52:18.843;0:49.104;0:33.980;0:22.515;0:33.244;209.1;Taiga HADA;0:00:28.955;KALEX;;Gas Up Racing Team;KALEX;GF;49.104;33.980;22.515;33.244;
23;1;2;1:46.147;0;;18.623;0;33.134;0;21.900;0;32.490;2;157.9;4:04.990;14:54:04.990;0:18.623;0:33.134;0:21.900;0:32.490;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.623;33.134;21.900;32.490;
23;1;3;1:46.257;0;;18.359;0;33.097;0;22.136;0;32.665;0;157.8;5:51.247;14:55:51.247;0:18.359;0:33.097;0:22.136;0:32.665;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.359;33.097;22.136;32.665;
23;1;4;1:46.145;0;;18.407;0;33.146;0;21.910;0;32.682;0;157.9;7:37.392;14:57:37.392;0:18.407;0:33.146;0:21.910;0:32.682;284.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.407;33.146;21.910;32.682;
23;1;5;1:46.166;0;;18.352;2;33.110;0;21.965;0;32.739;0;157.9;9:23.558;14:59:23.558;0:18.352;0:33.110;0:21.965;0:32.739;286.1;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.352;33.110;21.965;32.739;
23;1;6;1:45.949;2;;18.362;0;33.042;2;21.904;0;32.641;0;158.2;11:09.507;15:01:09.507;0:18.362;0:33.042;0:21.904;0:32.641;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.362;33.042;21.904;32.641;
23;1;7;1:46.041;0;;18.357;0;33.141;0;21.877;2;32.666;0;158.1;12:55.548;15:02:55.548;0:18.357;0:33.141;0:21.877;0:32.666;284.6;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.357;33.141;21.877;32.666;
23;1;8;1:46.392;0;;18.368;0;33.100;0;22.112;0;32.812;0;157.6;14:41.940;15:04:41.940;0:18.368;0:33.100;0:22.112;0:32.812;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;GF;18.368;33.100;22.112;32.812;
23;1;9;1:47.027;0;;18.391;0;33.121;0;21.982;0;33.533;0;156.6;16:28.967;15:06:28.967;0:18.391;0:33.121;0:21.982;0:33.533;285.4;Taiga HADA;;KALEX;;Gas Up Racing Team;KALEX;FF;18.391;33.121;21.982;33.533;
27;1;1;2:22.154;0;;50.334;0;34.821;0;23.063;0;33.936;0;117.9;2:22.154;14:52:22.154;0:50.334;0:34.821;0:23.063;0:33.936;191.7;Maxwell TOTH;0:00:29.601;KALEX;;AGR TEAM;KALEX;GF;50.334;34.821;23.063;33.936;
27;1;2;1:48.303;0;;19.009;0;33.704;0;22.451;0;33.139;0;154.8;4:10.457;14:54:10.457;0:19.009;0:33.704;0:22.451;0:33.139;277.3;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;19.009;33.704;22.451;33.139;
27;1;3;1:47.389;0;;18.653;0;33.414;0;22.322;0;33.000;0;156.1;5:57.846;14:55:57.846;0:18.653;0:33.414;0:22.322;0:33.000;283.1;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.653;33.414;22.322;33.000;
27;1;4;1:47.286;0;;18.764;0;33.350;0;22.244;0;32.928;2;156.3;7:45.132;14:57:45.132;0:18.764;0:33.350;0:22.244;0:32.928;281.7;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.764;33.350;22.244;32.928;
27;1;5;1:47.221;0;;18.632;2;33.224;2;22.404;0;32.961;0;156.4;9:32.353;14:59:32.353;0:18.632;0:33.224;0:22.404;0:32.961;280.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.632;33.224;22.404;32.961;
27;1;6;1:47.159;2;;18.665;0;33.347;0;22.187;2;32.960;0;156.5;11:19.512;15:01:19.512;0:18.665;0:33.347;0:22.187;0:32.960;280.2;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.665;33.347;22.187;32.960;
27;1;7;1:50.223;0;;18.754;0;34.280;0;23.273;0;33.916;0;152.1;13:09.735;15:03:09.735;0:18.754;0:34.280;0:23.273;0:33.916;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.754;34.280;23.273;33.916;
27;1;8;1:47.800;0;;18.832;0;33.370;0;22.188;0;33.410;0;155.5;14:57.535;15:04:57.535;0:18.832;0:33.370;0:22.188;0:33.410;279.5;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;GF;18.832;33.370;22.188;33.410;
27;1;9;1:55.802;0;;21.097;0;37.375;0;23.126;0;34.204;0;144.8;16:53.337;15:06:53.337;0:21.097;0:37.375;0:23.126;0:34.204;280.9;Maxwell TOTH;;KALEX;;AGR TEAM;KALEX;FF;21.097;37.375;23.126;34.204;
30;1;1;2:00.160;0;;31.346;0;33.584;0;22.372;0;32.858;0;139.5;2:00.160;14:52:00.160;0:31.346;0:33.584;0:22.372;0:32.858;209.9;Gianpaolo DI VITTORI;0:00:12.210;KALEX;;Fau55 Tey Racing;KALEX;GF;31.346;33.584;22.372;32.858;
30;1;2;1:46.811;0;;18.678;0;33.504;0;22.118;0;32.511;2;157.0;3:46.971;14:53:46.971;0:18.678;0:33.504;0:22.118;0:32.511;285.4;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.678;33.504;22.118;32.511;
30;1;3;1:46.842;0;;18.598;0;33.640;0;22.046;2;32.558;0;156.9;5:33.813;14:55:33.813;0:18.598;0:33.640;0:22.046;0:32.558;279.5;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.598;33.640;22.046;32.558;
30;1;4;1:46.719;0;;18.490;2;33.212;2;22.174;0;32.843;0;157.1;7:20.532;14:57:20.532;0:18.490;0:33.212;0:22.174;0:32.843;284.6;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.490;33.212;22.174;32.843;
30;1;5;1:46.687;2;;18.660;0;33.217;0;22.142;0;32.668;0;157.1;9:07.219;14:59:07.219;0:18.660;0:33.217;0:22.142;0:32.668;285.4;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.660;33.217;22.142;32.668;
30;1;6;1:47.729;0;;18.646;0;33.801;0;22.228;0;33.054;0;155.6;10:54.948;15:00:54.948;0:18.646;0:33.801;0:22.228;0:33.054;284.6;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.646;33.801;22.228;33.054;
30;1;7;1:47.360;0;;18.704;0;33.473;0;22.226;0;32.957;0;156.2;12:42.308;15:02:42.308;0:18.704;0:33.473;0:22.226;0:32.957;283.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.704;33.473;22.226;32.957;
30;1;8;1:47.274;0;;18.667;0;33.454;0;22.265;0;32.888;0;156.3;14:29.582;15:04:29.582;0:18.667;0:33.454;0:22.265;0:32.888;281.7;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;GF;18.667;33.454;22.265;32.888;
30;1;9;1:50.926;0;;19.258;0;36.046;0;22.445;0;33.177;0;151.1;16:20.508;15:06:20.508;0:19.258;0:36.046;0:22.445;0:33.177;283.1;Gianpaolo DI VITTORI;;KALEX;;Fau55 Tey Racing;KALEX;FF;19.258;36.046;22.445;33.177;
44;1;1;2:48.569;0;;1:13.563;0;36.452;0;24.054;0;34.500;0;99.5;2:48.569;14:52:48.569;1:13.563;0:36.452;0:24.054;0:34.500;185.5;Jinlin LI;0:00:48.835;KALEX;;GAS UP RACING TEAM;KALEX;GF;73.563;36.452;24.054;34.500;
44;1;2;1:53.813;0;;19.787;0;35.328;0;23.841;0;34.857;0;147.3;4:42.382;14:54:42.382;0:19.787;0:35.328;0:23.841;0:34.857;270.4;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.787;35.328;23.841;34.857;
44;1;3;1:52.246;0;;19.813;0;34.692;2;23.429;0;34.312;0;149.4;6:34.628;14:56:34.628;0:19.813;0:34.692;0:23.429;0:34.312;269.1;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.813;34.692;23.429;34.312;
44;1;4;1:51.919;2;;19.685;0;35.042;0;23.025;2;34.167;2;149.8;8:26.547;14:58:26.547;0:19.685;0:35.042;0:23.025;0:34.167;269.1;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.685;35.042;23.025;34.167;
44;1;5;1:52.684;0;;19.556;2;35.179;0;23.665;0;34.284;0;148.8;10:19.231;15:00:19.231;0:19.556;0:35.179;0:23.665;0:34.284;264.5;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;19.556;35.179;23.665;34.284;
44;1;6;2:13.053;0;B;21.947;0;39.094;0;25.122;0;46.890;0;126.0;12:32.284;15:02:32.284;0:21.947;0:39.094;0:25.122;0:46.890;262.0;Jinlin LI;;KALEX;;GAS UP RACING TEAM;KALEX;GF;21.947;39.094;25.122;46.890;
44;1;7;3:58.033;0;;2:19.492;0;37.237;0;25.186;0;36.118;0;70.4;16:30.317;15:06:30.317;2:19.492;0:37.237;0:25.186;0:36.118;113.7;Jinlin LI;0:01:54.897;KALEX;;GAS UP RACING TEAM;KALEX;FF;139.492;37.237;25.186;36.118;
5;1;1;1:59.635;0;;30.496;0;33.849;0;22.186;0;33.104;0;140.1;1:59.635;14:51:59.635;0:30.496;0:33.849;0:22.186;0:33.104;216.1;Lorenzo FELLON;0:00:12.549;KALEX;;SF Racing;KALEX;GF;30.496;33.849;22.186;33.104;
5;1;2;1:46.152;2;;18.542;0;33.223;0;21.919;0;32.468;2;157.9;3:45.787;14:53:45.787;0:18.542;0:33.223;0:21.919;0:32.468;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.542;33.223;21.919;32.468;
5;1;3;1:46.547;0;;18.521;0;33.220;0;22.005;0;32.801;0;157.4;5:32.334;14:55:32.334;0:18.521;0:33.220;0:22.005;0:32.801;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.521;33.220;22.005;32.801;
5;1;4;1:46.757;0;;18.518;0;33.306;0;22.056;0;32.877;0;157.0;7:19.091;14:57:19.091;0:18.518;0:33.306;0:22.056;0:32.877;284.6;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.518;33.306;22.056;32.877;
5;1;5;1:47.138;0;;18.506;0;33.999;0;22.022;0;32.611;0;156.5;9:06.229;14:59:06.229;0:18.506;0:33.999;0:22.022;0:32.611;283.9;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.506;33.999;22.022;32.611;
5;1;6;1:46.251;0;;18.456;2;33.215;2;21.890;2;32.690;0;157.8;10:52.480;15:00:52.480;0:18.456;0:33.215;0:21.890;0:32.690;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.456;33.215;21.890;32.690;
5;1;7;1:47.485;0;;18.924;0;33.667;0;22.013;0;32.881;0;156.0;12:39.965;15:02:39.965;0:18.924;0:33.667;0:22.013;0:32.881;283.1;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.924;33.667;22.013;32.881;
5;1;8;1:46.419;0;;18.477;0;33.314;0;21.953;0;32.675;0;157.5;14:26.384;15:04:26.384;0:18.477;0:33.314;0:21.953;0:32.675;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;GF;18.477;33.314;21.953;32.675;
5;1;9;1:48.011;0;;18.466;0;34.000;0;22.304;0;33.241;0;155.2;16:14.395;15:06:14.395;0:18.466;0:34.000;0:22.304;0:33.241;285.4;Lorenzo FELLON;;KALEX;;SF Racing;KALEX;FF;18.466;34.000;22.304;33.241;
7;1;1;3:49.321;0;;2:11.544;0;36.817;0;22.811;0;38.149;0;73.1;3:49.321;14:53:49.321;2:11.544;0:36.817;0:22.811;0:38.149;207.1;Johan GIMBERT;0:01:51.291;KALEX;;PROMORACING;KALEX;GF;131.544;36.817;22.811;38.149;
7;1;2;1:45.659;0;;18.548;0;32.952;0;21.762;0;32.397;0;158.7;5:34.980;14:55:34.980;0:18.548;0:32.952;0:21.762;0:32.397;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.548;32.952;21.762;32.397;
7;1;3;1:44.948;3;;18.284;3;32.678;3;21.673;3;32.313;3;159.7;7:19.928;14:57:19.928;0:18.284;0:32.678;0:21.673;0:32.313;293.0;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.284;32.678;21.673;32.313;
7;1;4;1:45.517;0;;18.292;0;32.966;0;21.787;0;32.472;0;158.9;9:05.445;14:59:05.445;0:18.292;0:32.966;0:21.787;0:32.472;291.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.292;32.966;21.787;32.472;
7;1;5;1:48.050;0;;18.317;0;32.854;0;22.134;0;34.745;0;155.2;10:53.495;15:00:53.495;0:18.317;0:32.854;0:22.134;0:34.745;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.317;32.854;22.134;34.745;
7;1;6;1:45.850;0;;18.300;0;32.998;0;21.934;0;32.618;0;158.4;12:39.345;15:02:39.345;0:18.300;0:32.998;0:21.934;0:32.618;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.300;32.998;21.934;32.618;
7;1;7;1:45.855;0;;18.357;0;32.842;0;21.922;0;32.734;0;158.4;14:25.200;15:04:25.200;0:18.357;0:32.842;0:21.922;0:32.734;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.357;32.842;21.922;32.734;
7;1;8;1:45.911;0;;18.372;0;33.006;0;21.893;0;32.640;0;158.3;16:11.111;15:06:11.111;0:18.372;0:33.006;0:21.893;0:32.640;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;FF;18.372;33.006;21.893;32.640;
9;1;1;2:49.133;0;;1:14.964;0;35.621;0;23.795;0;34.753;0;99.1;2:49.133;14:52:49.133;1:14.964;0:35.621;0:23.795;0:34.753;197.3;Charles AUBRIE;0:00:54.820;KALEX;;JEG Racing;KALEX;GF;74.964;35.621;23.795;34.753;
9;1;2;1:53.326;0;;19.576;0;35.203;0;23.538;0;35.009;0;147.9;4:42.459;14:54:42.459;0:19.576;0:35.203;0:23.538;0:35.009;267.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.576;35.203;23.538;35.009;
9;1;3;1:52.286;0;;19.806;0;35.109;0;23.233;0;34.138;0;149.3;6:34.745;14:56:34.745;0:19.806;0:35.109;0:23.233;0:34.138;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.806;35.109;23.233;34.138;
9;1;4;1:52.254;0;;19.626;0;35.218;0;23.276;0;34.134;0;149.4;8:26.999;14:58:26.999;0:19.626;0:35.218;0:23.276;0:34.134;271.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.626;35.218;23.276;34.134;
9;1;5;1:52.307;0;;19.501;0;34.987;0;23.308;0;34.511;0;149.3;10:19.306;15:00:19.306;0:19.501;0:34.987;0:23.308;0:34.511;265.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.501;34.987;23.308;34.511;
9;1;6;1:51.388;0;;19.507;0;34.543;0;23.181;0;34.157;0;150.5;12:10.694;15:02:10.694;0:19.507;0:34.543;0:23.181;0:34.157;267.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.507;34.543;23.181;34.157;
9;1;7;1:51.366;0;;19.618;0;34.657;0;23.193;0;33.898;0;150.5;14:02.060;15:04:02.060;0:19.618;0:34.657;0:23.193;0:33.898;267.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.618;34.657;23.193;33.898;
9;1;8;1:50.919;2;;19.492;2;34.511;2;23.058;2;33.858;2;151.1;15:52.979;15:05:52.979;0:19.492;0:34.511;0:23.058;0:33.858;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;FF;19.492;34.511;23.058;33.858;
98;1;1;2:23.245;0;;51.580;0;34.776;0;23.130;0;33.759;0;117.0;2:23.245;14:52:23.245;0:51.580;0:34.776;0:23.130;0:33.759;208.7;Chanon INTA;0:00:32.296;KALEX;;EEST 84R;KALEX;GF;51.580;34.776;23.130;33.759;
98;1;2;1:48.689;2;;19.045;0;33.805;2;22.600;0;33.239;2;154.2;4:11.934;14:54:11.934;0:19.045;0:33.805;0:22.600;0:33.239;276.6;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.045;33.805;22.600;33.239;
98;1;3;1:49.097;0;;18.957;2;33.932;0;22.647;0;33.561;0;153.7;6:01.031;14:56:01.031;0:18.957;0:33.932;0:22.647;0:33.561;278.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;18.957;33.932;22.647;33.561;
98;1;4;1:49.169;0;;19.010;0;33.933;0;22.642;0;33.584;0;153.6;7:50.200;14:57:50.200;0:19.010;0:33.933;0:22.642;0:33.584;275.2;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.010;33.933;22.642;33.584;
98;1;5;1:49.216;0;;19.079;0;33.913;0;22.578;2;33.646;0;153.5;9:39.416;14:59:39.416;0:19.079;0:33.913;0:22.578;0:33.646;270.4;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.079;33.913;22.578;33.646;
98;1;6;1:49.184;0;;19.072;0;33.968;0;22.586;0;33.558;0;153.5;11:28.600;15:01:28.600;0:19.072;0:33.968;0:22.586;0:33.558;273.9;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.072;33.968;22.586;33.558;
98;1;7;1:49.917;0;;19.194;0;34.243;0;22.832;0;33.648;0;152.5;13:18.517;15:03:18.517;0:19.194;0:34.243;0:22.832;0:33.648;272.5;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.194;34.243;22.832;33.648;
98;1;8;1:56.387;0;;23.177;0;36.663;0;22.809;0;33.738;0;144.0;15:14.904;15:05:14.904;0:23.177;0:36.663;0:22.809;0:33.738;273.2;Chanon INTA;;KALEX;;EEST 84R;KALEX;FF;23.177;36.663;22.809;33.738;
