﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716036654;18/05/2024 12:50:54;20.3333;37.7;61;997.867;4.24374;76;-1;
1716036719;18/05/2024 12:51:59;20.3333;37.8;60;997.732;3.1828;103;-1;
1716036784;18/05/2024 12:53:04;20.2778;37.9;60;997.664;3.1828;81;-1;
1716036849;18/05/2024 12:54:09;20.2778;38.1;61;997.698;3.1828;75;-1;
1716036914;18/05/2024 12:55:14;20.3333;38;61;997.732;4.24374;44;-1;
1716036974;18/05/2024 12:56:14;20.3333;38.1;62;997.63;0;53;-1;
1716037039;18/05/2024 12:57:19;20.4444;37.7;62;997.596;3.1828;61;-1;
1716037104;18/05/2024 12:58:24;20.5;37.9;61;997.596;3.1828;90;-1;
1716037169;18/05/2024 12:59:29;20.5;37.8;60;997.596;2.12187;95;-1;
1716037234;18/05/2024 13:00:34;20.5556;38.3;60;997.664;2.12187;60;-1;
1716037299;18/05/2024 13:01:39;20.5556;38.5;61;997.664;3.1828;79;-1;
1716037364;18/05/2024 13:02:44;20.5556;38.7;60;997.63;3.1828;107;-1;
1716037429;18/05/2024 13:03:49;20.5;38.6;59;997.563;2.12187;90;-1;
1716037489;18/05/2024 13:04:49;20.5;38.7;60;997.664;3.1828;73;-1;
