﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1710064165;10/03/2024 09:49:25;9.83333;14.9;68;985.033;5.30467;191;-1;
1710064230;10/03/2024 09:50:30;9.88889;15.2;68;985.067;6.3656;209;-1;
1710064295;10/03/2024 09:51:35;10;15.5;67;985.033;5.30467;204;-1;
1710064355;10/03/2024 09:52:35;10;15.6;66;985.033;8.48747;185;-1;
1710064420;10/03/2024 09:53:40;10.0556;15.7;66;985.033;7.42654;186;-1;
1710064485;10/03/2024 09:54:45;10.1111;15.7;66;985.101;7.42654;229;-1;
1710064545;10/03/2024 09:55:45;10.1667;15.8;65;985.033;9.54841;201;-1;
1710064610;10/03/2024 09:56:50;10.2222;15.9;64;985.168;10.6093;213;-1;
1710064675;10/03/2024 09:57:55;10.2778;15.9;64;985.134;3.1828;200;-1;
1710064735;10/03/2024 09:58:55;10.3333;16;64;985.134;10.6093;203;-1;
1710064800;10/03/2024 10:00:00;10.4444;16.3;63;985.067;5.30467;170;-1;
1710064865;10/03/2024 10:01:05;10.4444;16.7;63;985.067;5.30467;214;-1;
1710064930;10/03/2024 10:02:10;10.5;16.9;63;985.101;7.42654;196;-1;
1710064995;10/03/2024 10:03:15;10.6111;17.4;62;985.067;7.42654;213;-1;
1710065060;10/03/2024 10:04:20;10.6111;17.6;62;985.168;8.48747;200;-1;
1710065130;10/03/2024 10:05:30;10.6667;17.9;62;985.134;4.24374;194;-1;
1710065195;10/03/2024 10:06:35;10.7222;17.9;61;985.067;8.48747;221;-1;
1710065260;10/03/2024 10:07:40;10.7778;18.1;61;985.067;10.6093;186;-1;
1710065325;10/03/2024 10:08:45;10.7778;18.2;61;985.101;3.1828;184;-1;
1710065385;10/03/2024 10:09:45;10.8333;18.2;63;985.101;3.1828;196;-1;
1710065445;10/03/2024 10:10:45;10.8333;18.5;63;985.101;1.06093;173;-1;
1710065510;10/03/2024 10:11:50;10.8333;18.6;64;985.168;3.1828;184;-1;
1710065570;10/03/2024 10:12:50;10.8889;18.7;64;985.168;7.42654;184;-1;
1710065630;10/03/2024 10:13:50;10.9444;18.9;64;985.067;8.48747;360;-1;
1710065695;10/03/2024 10:14:55;10.9444;19.1;63;985.067;12.7312;360;-1;
1710065755;10/03/2024 10:15:55;10.9444;19.4;63;985.101;8.48747;360;-1;
1710065820;10/03/2024 10:17:00;10.9444;19.5;63;984.999;3.1828;360;-1;
1710065885;10/03/2024 10:18:05;11;19.6;63;985.067;0;360;-1;
1710065950;10/03/2024 10:19:10;11.0556;20;64;985.067;2.12187;360;-1;
1710066015;10/03/2024 10:20:15;11.1111;20.1;63;985.101;6.3656;360;-1;
1710066080;10/03/2024 10:21:20;11.1667;20.3;63;984.999;6.3656;360;-1;
1710066145;10/03/2024 10:22:25;11.2778;20.3;63;985.134;5.30467;360;-1;
1710066210;10/03/2024 10:23:30;11.2778;20.5;61;985.134;3.1828;360;-1;
