﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:03.551;0;;38.199;0;47.552;0;37.800;0;135.7;2:03.551;10:50:37.551;0:38.199;0:47.552;0:37.800;;Matheus FERREIRA;;;;US Racing;;SF;38.199;47.552;37.800;
10;1;2;3:29.029;0;;1:12.941;0;1:25.173;0;50.915;0;80.2;5:32.580;10:54:06.580;1:12.941;1:25.173;0:50.915;86.2;Matheus FERREIRA;;;;US Racing;;SF;72.941;85.173;50.915;
10;1;3;3:05.940;0;;1:09.553;0;1:10.909;0;45.478;0;90.2;8:38.520;10:57:12.520;1:09.553;1:10.909;0:45.478;114.2;Matheus FERREIRA;;;;US Racing;;SF;69.553;70.909;45.478;
10;1;4;2:20.153;0;;40.011;0;54.216;0;45.926;0;119.6;10:58.673;10:59:32.673;0:40.011;0:54.216;0:45.926;178.2;Matheus FERREIRA;;;;US Racing;;GF;40.011;54.216;45.926;
10;1;5;1:46.900;0;;32.088;0;43.583;0;31.229;0;156.8;12:45.573;11:01:19.573;0:32.088;0:43.583;0:31.229;234.8;Matheus FERREIRA;;;;US Racing;;GF;32.088;43.583;31.229;
10;1;6;1:44.546;0;;31.101;0;42.844;0;30.601;2;160.4;14:30.119;11:03:04.119;0:31.101;0:42.844;0:30.601;236.9;Matheus FERREIRA;;;;US Racing;;GF;31.101;42.844;30.601;
10;1;7;1:44.028;0;;31.027;0;42.365;2;30.636;0;161.2;16:14.147;11:04:48.147;0:31.027;0:42.365;0:30.636;237.9;Matheus FERREIRA;;;;US Racing;;GF;31.027;42.365;30.636;
10;1;8;1:44.575;0;;30.836;0;42.605;0;31.134;0;160.3;17:58.722;11:06:32.722;0:30.836;0:42.605;0:31.134;235.3;Matheus FERREIRA;;;;US Racing;;GF;30.836;42.605;31.134;
10;1;9;1:44.086;0;;30.905;0;42.478;0;30.703;0;161.1;19:42.808;11:08:16.808;0:30.905;0:42.478;0:30.703;236.3;Matheus FERREIRA;;;;US Racing;;GF;30.905;42.478;30.703;
10;1;10;1:43.853;2;;30.811;2;42.411;0;30.631;0;161.4;21:26.661;11:10:00.661;0:30.811;0:42.411;0:30.631;234.3;Matheus FERREIRA;;;;US Racing;;GF;30.811;42.411;30.631;
10;1;11;1:46.417;0;;30.836;0;43.994;0;31.587;0;157.5;23:13.078;11:11:47.078;0:30.836;0:43.994;0:31.587;236.3;Matheus FERREIRA;;;;US Racing;;SF;30.836;43.994;31.587;
10;1;12;3:02.864;0;;49.919;0;1:23.053;0;49.892;0;91.7;26:15.942;11:14:49.942;0:49.919;1:23.053;0:49.892;168.6;Matheus FERREIRA;;;;US Racing;;GF;49.919;83.053;49.892;
10;1;13;1:46.039;0;;31.639;0;43.094;0;31.306;0;158.1;28:01.981;11:16:35.981;0:31.639;0:43.094;0:31.306;235.8;Matheus FERREIRA;;;;US Racing;;GF;31.639;43.094;31.306;
11;1;1;2:15.633;0;B;39.682;0;53.757;0;42.194;0;123.6;2:15.633;10:50:49.633;0:39.682;0:53.757;0:42.194;;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;39.682;53.757;42.194;
11;1;2;3:34.103;0;;1:20.196;0;1:22.736;0;51.171;0;78.3;5:49.736;10:54:23.736;1:20.196;1:22.736;0:51.171;168.6;Enzo TARNVANICHKUL;0:00:47.510;R;;Campos Racing;;SF;80.196;82.736;51.171;
11;1;3;3:06.330;0;;1:11.783;0;1:12.291;0;42.256;0;90.0;8:56.066;10:57:30.066;1:11.783;1:12.291;0:42.256;128.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;71.783;72.291;42.256;
11;1;4;2:10.102;0;;43.015;0;50.485;0;36.602;0;128.9;11:06.168;10:59:40.168;0:43.015;0:50.485;0:36.602;155.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;43.015;50.485;36.602;
11;1;5;1:45.698;0;;31.666;0;42.939;0;31.093;0;158.6;12:51.866;11:01:25.866;0:31.666;0:42.939;0:31.093;233.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.666;42.939;31.093;
11;1;6;1:47.534;0;;31.603;0;43.768;0;32.163;0;155.9;14:39.400;11:03:13.400;0:31.603;0:43.768;0:32.163;242.7;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.603;43.768;32.163;
11;1;7;1:45.945;0;;31.437;0;43.037;0;31.471;0;158.2;16:25.345;11:04:59.345;0:31.437;0:43.037;0:31.471;233.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.437;43.037;31.471;
11;1;8;1:46.618;0;;31.360;0;44.096;0;31.162;0;157.2;18:11.963;11:06:45.963;0:31.360;0:44.096;0:31.162;236.9;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.360;44.096;31.162;
11;1;9;1:45.986;0;;31.430;0;43.010;0;31.546;0;158.2;19:57.949;11:08:31.949;0:31.430;0:43.010;0:31.546;233.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.430;43.010;31.546;
11;1;10;1:45.224;2;;31.475;0;42.864;2;30.885;2;159.3;21:43.173;11:10:17.173;0:31.475;0:42.864;0:30.885;237.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.475;42.864;30.885;
11;1;11;1:52.707;0;;31.182;2;48.203;0;33.322;0;148.8;23:35.880;11:12:09.880;0:31.182;0:48.203;0:33.322;235.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;31.182;48.203;33.322;
11;1;12;2:46.415;0;;42.381;0;1:19.920;0;44.114;0;100.7;26:22.295;11:14:56.295;0:42.381;1:19.920;0:44.114;129.9;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;42.381;79.920;44.114;
11;1;13;1:46.682;0;;31.506;0;43.136;0;32.040;0;157.2;28:08.977;11:16:42.977;0:31.506;0:43.136;0:32.040;237.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.506;43.136;32.040;
11;1;14;2:00.229;0;;31.534;0;53.941;0;34.754;0;139.4;30:09.206;11:18:43.206;0:31.534;0:53.941;0:34.754;235.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;31.534;53.941;34.754;
11;1;15;3:08.648;0;;52.325;0;1:25.804;0;50.519;0;88.9;33:17.854;11:21:51.854;0:52.325;1:25.804;0:50.519;183.6;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;52.325;85.804;50.519;
11;1;16;2:48.960;0;;59.211;0;1:08.099;0;41.650;0;99.2;36:06.814;11:24:40.814;0:59.211;1:08.099;0:41.650;122.7;Enzo TARNVANICHKUL;;R;;Campos Racing;;FF;59.211;68.099;41.650;
12;1;1;1:59.292;0;;36.657;0;44.705;0;37.930;0;140.5;1:59.292;10:50:33.292;0:36.657;0:44.705;0:37.930;;Gianmarco PRADEL;;;;US Racing;;SF;36.657;44.705;37.930;
12;1;2;3:28.975;0;;1:12.949;0;1:25.176;0;50.850;0;80.2;5:28.267;10:54:02.267;1:12.949;1:25.176;0:50.850;84.0;Gianmarco PRADEL;;;;US Racing;;SF;72.949;85.176;50.850;
12;1;3;3:05.141;0;;1:09.397;0;1:11.441;0;44.303;0;90.6;8:33.408;10:57:07.408;1:09.397;1:11.441;0:44.303;78.0;Gianmarco PRADEL;;;;US Racing;;SF;69.397;71.441;44.303;
12;1;4;2:23.469;0;;40.520;0;54.207;0;48.742;0;116.9;10:56.877;10:59:30.877;0:40.520;0:54.207;0:48.742;170.4;Gianmarco PRADEL;;;;US Racing;;GF;40.520;54.207;48.742;
12;1;5;1:44.576;0;;31.406;0;42.503;0;30.667;0;160.3;12:41.453;11:01:15.453;0:31.406;0:42.503;0:30.667;236.3;Gianmarco PRADEL;;;;US Racing;;GF;31.406;42.503;30.667;
12;1;6;1:43.835;0;;30.990;0;42.338;0;30.507;0;161.5;14:25.288;11:02:59.288;0:30.990;0:42.338;0:30.507;234.8;Gianmarco PRADEL;;;;US Racing;;GF;30.990;42.338;30.507;
12;1;7;1:43.560;2;;30.889;0;42.243;0;30.428;2;161.9;16:08.848;11:04:42.848;0:30.889;0:42.243;0:30.428;233.8;Gianmarco PRADEL;;;;US Racing;;GF;30.889;42.243;30.428;
12;1;8;1:43.488;0;;30.870;0;42.143;0;30.475;0;162.0;17:52.336;11:06:26.336;0:30.870;0:42.143;0:30.475;232.3;Gianmarco PRADEL;;;;US Racing;;GF;30.870;42.143;30.475;
12;1;9;1:43.668;0;;30.844;2;42.085;2;30.739;0;161.7;19:36.004;11:08:10.004;0:30.844;0:42.085;0:30.739;232.8;Gianmarco PRADEL;;;;US Racing;;GF;30.844;42.085;30.739;
12;1;10;1:43.702;0;;30.871;0;42.146;0;30.685;0;161.7;21:19.706;11:09:53.706;0:30.871;0:42.146;0:30.685;233.3;Gianmarco PRADEL;;;;US Racing;;GF;30.871;42.146;30.685;
14;1;1;2:22.810;0;;42.638;0;1:01.200;0;38.972;0;117.4;2:22.810;10:50:56.810;0:42.638;1:01.200;0:38.972;;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;42.638;61.200;38.972;
14;1;2;3:25.390;0;;1:11.791;0;1:22.751;0;50.848;0;81.6;5:48.200;10:54:22.200;1:11.791;1:22.751;0:50.848;90.2;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;71.791;82.751;50.848;
14;1;3;3:06.539;0;;1:12.060;0;1:11.764;0;42.715;0;89.9;8:54.739;10:57:28.739;1:12.060;1:11.764;0:42.715;115.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;72.060;71.764;42.715;
14;1;4;2:11.065;0;;43.384;0;50.216;0;37.465;0;127.9;11:05.804;10:59:39.804;0:43.384;0:50.216;0:37.465;99.5;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;43.384;50.216;37.465;
14;1;5;1:48.351;0;;32.768;0;44.078;0;31.505;0;154.7;12:54.155;11:01:28.155;0:32.768;0:44.078;0:31.505;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.768;44.078;31.505;
14;1;6;1:46.408;0;;31.499;0;43.444;0;31.465;0;157.6;14:40.563;11:03:14.563;0:31.499;0:43.444;0:31.465;230.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.499;43.444;31.465;
14;1;7;1:46.037;0;;31.501;0;43.198;2;31.338;0;158.1;16:26.600;11:05:00.600;0:31.501;0:43.198;0:31.338;232.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.501;43.198;31.338;
14;1;8;1:46.089;0;;31.373;2;43.317;0;31.399;0;158.0;18:12.689;11:06:46.689;0:31.373;0:43.317;0:31.399;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.373;43.317;31.399;
14;1;9;1:45.803;2;;31.385;0;43.238;0;31.180;2;158.5;19:58.492;11:08:32.492;0:31.385;0:43.238;0:31.180;231.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.385;43.238;31.180;
14;1;10;1:46.087;0;;31.475;0;43.406;0;31.206;0;158.0;21:44.579;11:10:18.579;0:31.475;0:43.406;0:31.206;231.8;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.475;43.406;31.206;
14;1;11;1:52.269;0;;31.376;0;47.300;0;33.593;0;149.3;23:36.848;11:12:10.848;0:31.376;0:47.300;0:33.593;230.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;31.376;47.300;33.593;
14;1;12;2:46.121;0;;42.234;0;1:19.794;0;44.093;0;100.9;26:22.969;11:14:56.969;0:42.234;1:19.794;0:44.093;122.0;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;42.234;79.794;44.093;
14;1;13;1:47.952;0;;32.334;0;43.826;0;31.792;0;155.3;28:10.921;11:16:44.921;0:32.334;0:43.826;0:31.792;229.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;32.334;43.826;31.792;
14;1;14;2:01.012;0;;31.600;0;54.225;0;35.187;0;138.5;30:11.933;11:18:45.933;0:31.600;0:54.225;0:35.187;230.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;31.600;54.225;35.187;
14;1;15;3:07.639;0;;51.578;0;1:25.734;0;50.327;0;89.3;33:19.572;11:21:53.572;0:51.578;1:25.734;0:50.327;200.6;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;51.578;85.734;50.327;
14;1;16;2:49.754;0;;59.461;0;1:07.875;0;42.418;0;98.8;36:09.326;11:24:43.326;0:59.461;1:07.875;0:42.418;142.7;Wiktor DOBRZANSKI;;R;;Tecnicar;;FF;59.461;67.875;42.418;
