﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716027604;18/05/2024 10:20:04;17.5556;25.2;72;997.969;3.1828;86;-1;
1716027669;18/05/2024 10:21:09;17.5;24.8;72;998.003;2.12187;38;-1;
1716027729;18/05/2024 10:22:09;17.5556;24.5;73;998.003;3.1828;57;-1;
1716027789;18/05/2024 10:23:09;17.5;24.4;72;998.037;5.30467;84;-1;
1716027854;18/05/2024 10:24:14;17.5;24.3;72;998.138;4.24374;107;-1;
1716027914;18/05/2024 10:25:14;17.5;24.1;72;998.138;1.06093;35;-1;
1716027979;18/05/2024 10:26:19;17.5;24;73;998.274;2.12187;21;-1;
1716028044;18/05/2024 10:27:24;17.5556;23.9;73;998.307;1.06093;38;-1;
1716028109;18/05/2024 10:28:29;17.5556;23.6;73;998.375;2.12187;30;-1;
1716028174;18/05/2024 10:29:34;17.6111;23.4;73;998.409;2.12187;333;-1;
1716028239;18/05/2024 10:30:39;17.6111;23.1;73;998.409;2.12187;58;-1;
1716028304;18/05/2024 10:31:44;17.6111;23;73;998.409;3.1828;45;-1;
1716028369;18/05/2024 10:32:49;17.6111;22.8;73;998.375;4.24374;40;-1;
1716028429;18/05/2024 10:33:49;17.5556;22.7;73;998.307;2.12187;314;-1;
1716028494;18/05/2024 10:34:54;17.5556;22.7;72;998.307;2.12187;319;-1;
1716028559;18/05/2024 10:35:59;17.5;22.8;72;998.307;2.12187;335;-1;
1716028624;18/05/2024 10:37:04;17.3889;23.1;72;998.375;3.1828;331;-1;
1716028689;18/05/2024 10:38:09;17.3333;23.1;72;998.307;3.1828;49;-1;
1716028754;18/05/2024 10:39:14;17.2778;23;72;998.375;0;61;-1;
1716028819;18/05/2024 10:40:19;17.3333;22.8;72;998.341;1.06093;62;-1;
1716028884;18/05/2024 10:41:24;17.2778;22.7;72;998.307;1.06093;76;-1;
1716028944;18/05/2024 10:42:24;17.2778;22.6;71;998.341;1.06093;75;-1;
1716029004;18/05/2024 10:43:24;17.2778;22.4;71;998.307;0;355;-1;
1716029069;18/05/2024 10:44:29;17.2222;22.3;71;998.341;3.1828;96;-1;
1716029129;18/05/2024 10:45:29;17.2222;22.1;71;998.307;3.1828;121;-1;
1716029194;18/05/2024 10:46:34;17.1667;22;71;998.104;1.06093;74;-1;
1716029259;18/05/2024 10:47:39;17.1667;21.8;71;998.07;2.12187;92;-1;
1716029324;18/05/2024 10:48:44;17.1667;21.7;71;998.138;1.06093;127;-1;
1716029389;18/05/2024 10:49:49;17.0556;21.6;71;998.24;2.12187;107;-1;
1716029454;18/05/2024 10:50:54;17.0556;21.5;71;998.307;2.12187;66;-1;
1716029519;18/05/2024 10:51:59;17.0556;21.4;72;998.341;1.06093;66;-1;
1716029584;18/05/2024 10:53:04;17;21.4;73;998.341;0;71;-1;
1716029649;18/05/2024 10:54:09;17.0556;21.4;73;998.375;0;71;-1;
1716029714;18/05/2024 10:55:14;17.0556;21.4;74;998.307;2.12187;69;-1;
1716029779;18/05/2024 10:56:19;17;21.6;74;998.307;1.06093;24;-1;
1716029839;18/05/2024 10:57:19;17;21.6;74;998.307;2.12187;24;-1;
1716029904;18/05/2024 10:58:24;16.9444;21.7;74;998.375;2.12187;15;-1;
1716029969;18/05/2024 10:59:29;16.9444;21.7;74;998.274;0;26;-1;
