﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:08.298;0;;34.062;0;36.168;0;23.529;0;34.539;0;130.7;2:08.298;12:22:08.298;0:34.062;0:36.168;0:23.529;0:34.539;187.4;Iker GARCÍA;0:00:11.626;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;34.062;36.168;23.529;34.539;
11;1;2;1:50.851;0;;19.550;0;34.475;0;23.012;0;33.814;0;151.2;3:59.149;12:23:59.149;0:19.550;0:34.475;0:23.012;0:33.814;262.6;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.550;34.475;23.012;33.814;
11;1;3;1:51.474;0;;19.787;0;35.047;0;22.998;0;33.642;0;150.4;5:50.623;12:25:50.623;0:19.787;0:35.047;0:22.998;0:33.642;268.4;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.787;35.047;22.998;33.642;
11;1;4;1:50.289;0;;19.394;0;34.061;0;22.788;0;34.046;0;152.0;7:40.912;12:27:40.912;0:19.394;0:34.061;0:22.788;0:34.046;265.8;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.394;34.061;22.788;34.046;
11;1;5;1:49.497;0;;19.267;0;33.972;0;22.621;0;33.637;0;153.1;9:30.409;12:29:30.409;0:19.267;0:33.972;0:22.621;0:33.637;265.8;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.267;33.972;22.621;33.637;
11;1;6;2:07.088;0;B;19.724;0;34.953;0;23.064;0;49.347;0;131.9;11:37.497;12:31:37.497;0:19.724;0:34.953;0:23.064;0:49.347;261.3;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.724;34.953;23.064;49.347;
11;1;7;6:58.051;0;;5:23.553;0;36.299;0;23.664;0;34.535;0;40.1;18:35.548;12:38:35.548;5:23.553;0:36.299;0:23.664;0:34.535;172.6;Iker GARCÍA;0:05:04.818;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;323.553;36.299;23.664;34.535;
11;1;8;1:49.175;0;;19.458;0;33.847;0;22.647;0;33.223;0;153.6;20:24.723;12:40:24.723;0:19.458;0:33.847;0:22.647;0:33.223;260.1;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.458;33.847;22.647;33.223;
11;1;9;1:48.470;2;;19.117;2;33.742;2;22.428;2;33.183;2;154.6;22:13.193;12:42:13.193;0:19.117;0:33.742;0:22.428;0:33.183;262.0;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.117;33.742;22.428;33.183;
11;1;10;1:49.881;0;;19.124;0;33.820;0;22.494;0;34.443;0;152.6;24:03.074;12:44:03.074;0:19.124;0:33.820;0:22.494;0:34.443;263.9;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.124;33.820;22.494;34.443;
11;1;11;1:59.241;0;;20.199;0;37.328;0;24.392;0;37.322;0;140.6;26:02.315;12:46:02.315;0:20.199;0:37.328;0:24.392;0:37.322;266.5;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.199;37.328;24.392;37.322;
11;1;12;2:13.421;0;B;19.279;0;36.369;0;26.431;0;51.342;0;125.7;28:15.736;12:48:15.736;0:19.279;0:36.369;0:26.431;0:51.342;270.4;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.279;36.369;26.431;51.342;
13;1;1;2:03.973;0;;29.328;0;36.503;0;23.612;0;34.530;0;135.2;2:03.973;12:22:03.973;0:29.328;0:36.503;0:23.612;0:34.530;183.6;Dino IOZZO;0:00:07.236;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;29.328;36.503;23.612;34.530;
13;1;2;1:52.054;0;;20.222;0;34.701;0;23.085;0;34.046;0;149.6;3:56.027;12:23:56.027;0:20.222;0:34.701;0:23.085;0:34.046;263.9;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;20.222;34.701;23.085;34.046;
13;1;3;1:50.400;0;;19.669;0;34.259;0;22.784;0;33.688;0;151.9;5:46.427;12:25:46.427;0:19.669;0:34.259;0:22.784;0:33.688;263.2;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.669;34.259;22.784;33.688;
13;1;4;1:49.949;0;;19.519;0;33.963;0;22.488;0;33.979;0;152.5;7:36.376;12:27:36.376;0:19.519;0:33.963;0:22.488;0:33.979;263.9;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.519;33.963;22.488;33.979;
13;1;5;1:49.611;0;;19.508;0;33.946;0;22.539;0;33.618;0;153.0;9:25.987;12:29:25.987;0:19.508;0:33.946;0:22.539;0:33.618;265.2;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.508;33.946;22.539;33.618;
13;1;6;1:48.764;2;;19.351;0;33.762;2;22.463;2;33.188;2;154.1;11:14.751;12:31:14.751;0:19.351;0:33.762;0:22.463;0:33.188;262.0;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.351;33.762;22.463;33.188;
13;1;7;1:48.858;0;;19.312;2;33.771;0;22.507;0;33.268;0;154.0;13:03.609;12:33:03.609;0:19.312;0:33.771;0:22.507;0:33.268;265.8;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.312;33.771;22.507;33.268;
13;1;8;2:07.969;0;B;19.951;0;35.829;0;22.899;0;49.290;0;131.0;15:11.578;12:35:11.578;0:19.951;0:35.829;0:22.899;0:49.290;265.2;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.951;35.829;22.899;49.290;
13;1;9;10:13.657;0;;8:40.799;0;36.502;0;22.901;0;33.455;0;27.3;25:25.235;12:45:25.235;8:40.799;0:36.502;0:22.901;0:33.455;168.8;Dino IOZZO;0:08:17.045;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;520.799;36.502;22.901;33.455;
13;1;10;2:07.986;0;B;19.401;0;36.148;0;23.650;0;48.787;0;131.0;27:33.221;12:47:33.221;0:19.401;0:36.148;0:23.650;0:48.787;264.5;Dino IOZZO;;YAMAHA;;IUM MOTORSPORTS;YAMAHA;GF;19.401;36.148;23.650;48.787;
14;1;1;2:15.319;0;;37.166;0;36.899;0;24.528;0;36.726;0;123.9;2:15.319;12:22:15.319;0:37.166;0:36.899;0:24.528;0:36.726;145.7;Kavin QUINTAL;0:00:14.773;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;37.166;36.899;24.528;36.726;
14;1;2;1:55.052;0;;20.535;0;35.569;0;23.996;0;34.952;0;145.7;4:10.371;12:24:10.371;0:20.535;0:35.569;0:23.996;0:34.952;260.1;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.535;35.569;23.996;34.952;
14;1;3;1:53.696;0;;20.188;0;35.144;0;23.793;0;34.571;0;147.5;6:04.067;12:26:04.067;0:20.188;0:35.144;0:23.793;0:34.571;257.6;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;20.188;35.144;23.793;34.571;
