﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709820325;07/03/2024 14:05:25;15.1667;28.7;59;999.357;3.1828;360;-1;
1709820386;07/03/2024 14:06:26;15.2222;28.4;58;999.391;2.12187;360;-1;
1709820450;07/03/2024 14:07:30;15.2222;28.3;58;999.357;3.1828;360;-1;
1709820526;07/03/2024 14:08:46;15.2222;28.4;59;999.323;2.12187;360;-1;
1709820591;07/03/2024 14:09:51;15.2222;28.4;59;999.323;3.1828;360;-1;
1709820655;07/03/2024 14:10:55;15.1667;28.4;59;999.323;3.1828;360;-1;
1709820716;07/03/2024 14:11:56;15.1667;28.4;59;999.357;4.24374;360;-1;
1709820780;07/03/2024 14:13:00;15.1111;28.4;59;999.391;4.24374;360;-1;
1709820846;07/03/2024 14:14:06;15;28.5;60;999.391;3.1828;360;-1;
1709820925;07/03/2024 14:15:25;14.9444;28.6;60;999.323;4.24374;360;-1;
1709820991;07/03/2024 14:16:31;14.8889;28.5;61;999.425;3.1828;360;-1;
1709821055;07/03/2024 14:17:35;14.8889;28.6;61;999.391;3.1828;360;-1;
1709821116;07/03/2024 14:18:36;14.8889;28.5;60;999.391;4.24374;360;-1;
1709821180;07/03/2024 14:19:40;14.8889;28.5;61;999.357;2.12187;360;-1;
1709821246;07/03/2024 14:20:46;14.8889;28.5;61;999.391;4.24374;360;-1;
1709821311;07/03/2024 14:21:51;14.8333;28.5;60;999.323;2.12187;360;-1;
1709821375;07/03/2024 14:22:55;14.8889;28.5;60;999.425;4.24374;360;-1;
1709821436;07/03/2024 14:23:56;14.8889;28.4;60;999.391;4.24374;360;-1;
1709821500;07/03/2024 14:25:00;14.8333;28.3;60;999.425;3.1828;360;-1;
1709821566;07/03/2024 14:26:06;14.7778;28.3;62;999.425;5.30467;360;-1;
1709821631;07/03/2024 14:27:11;14.7778;28.3;62;999.357;3.1828;360;-1;
1709821695;07/03/2024 14:28:15;14.6667;28.3;61;999.357;5.30467;360;-1;
1709821761;07/03/2024 14:29:21;14.6111;28.3;62;999.493;2.12187;360;-1;
1709821826;07/03/2024 14:30:26;14.5556;28.2;62;999.391;5.30467;360;-1;
1709821890;07/03/2024 14:31:30;14.5556;28.2;63;999.425;4.24374;360;-1;
1709821951;07/03/2024 14:32:31;14.5556;28.2;63;999.323;3.1828;360;-1;
1709822015;07/03/2024 14:33:35;14.5556;28;62;999.357;2.12187;360;-1;
1709822081;07/03/2024 14:34:41;14.5556;27.9;63;999.459;4.24374;360;-1;
1709822146;07/03/2024 14:35:46;14.4444;27.8;61;999.357;3.1828;360;-1;
1709822210;07/03/2024 14:36:50;14.3889;27.8;60;999.357;5.30467;360;-1;
1709822275;07/03/2024 14:37:55;14.3889;27.8;60;999.357;3.1828;360;-1;
1709822341;07/03/2024 14:39:01;14.3333;27.8;61;999.391;5.30467;360;-1;
1709822405;07/03/2024 14:40:05;14.3333;27.8;61;999.357;2.12187;360;-1;
1709822466;07/03/2024 14:41:06;14.2778;27.7;61;999.357;4.24374;360;-1;
1709822530;07/03/2024 14:42:10;14.3333;27.6;62;999.357;4.24374;360;-1;
1709822596;07/03/2024 14:43:16;14.2778;27.6;62;999.323;5.30467;360;-1;
1709822661;07/03/2024 14:44:21;14.3333;27.6;62;999.222;3.1828;360;-1;
1709822725;07/03/2024 14:45:25;14.2778;27.6;61;999.323;4.24374;360;-1;
1709822791;07/03/2024 14:46:31;14.3333;27.6;61;999.323;6.3656;360;-1;
1709822856;07/03/2024 14:47:36;14.2778;27.6;60;999.323;5.30467;360;-1;
1709822920;07/03/2024 14:48:40;14.1667;27.6;60;999.357;5.30467;360;-1;
1709822986;07/03/2024 14:49:46;14.1111;27.6;59;999.357;3.1828;360;-1;
1709823051;07/03/2024 14:50:51;14.1111;27.7;59;999.357;3.1828;360;-1;
1709823115;07/03/2024 14:51:55;14;27.5;59;999.425;4.24374;360;-1;
1709823176;07/03/2024 14:52:56;14;27.5;62;999.323;4.24374;360;-1;
1709823240;07/03/2024 14:54:00;14;27.4;62;999.357;3.1828;360;-1;
1709823306;07/03/2024 14:55:06;13.9444;27.4;62;999.391;3.1828;360;-1;
1709823371;07/03/2024 14:56:11;13.9444;27.3;62;999.323;2.12187;360;-1;
1709823435;07/03/2024 14:57:15;13.9444;27.3;59;999.29;4.24374;360;-1;
1709823500;07/03/2024 14:58:20;13.9444;27.2;59;999.29;1.06093;360;-1;
1709823566;07/03/2024 14:59:26;13.9444;27.3;59;999.222;3.1828;360;-1;
