﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:07.710;0;B;37.220;0;45.037;0;45.453;0;131.3;2:07.710;15:07:07.710;0:37.220;0:45.037;0:45.453;162.0;Matheus FERREIRA;0:00:03.549;;;US Racing;;GF;37.220;45.037;45.453;
10;1;2;2:37.676;0;;1:19.390;0;47.196;0;31.090;0;106.3;4:45.386;15:09:45.386;1:19.390;0:47.196;0:31.090;158.0;Matheus FERREIRA;0:00:34.539;;;US Racing;;GF;79.390;47.196;31.090;
10;1;3;1:45.015;0;;31.391;0;42.850;0;30.774;0;159.6;6:30.401;15:11:30.401;0:31.391;0:42.850;0:30.774;231.8;Matheus FERREIRA;;;;US Racing;;GF;31.391;42.850;30.774;
10;1;4;1:44.034;0;;30.930;0;42.488;0;30.616;0;161.2;8:14.435;15:13:14.435;0:30.930;0:42.488;0:30.616;232.8;Matheus FERREIRA;;;;US Racing;;GF;30.930;42.488;30.616;
10;1;5;1:43.516;0;;30.652;0;42.350;0;30.514;0;162.0;9:57.951;15:14:57.951;0:30.652;0:42.350;0:30.514;236.3;Matheus FERREIRA;;;;US Racing;;GF;30.652;42.350;30.514;
10;1;6;1:43.252;0;;30.611;0;42.135;0;30.506;0;162.4;11:41.203;15:16:41.203;0:30.611;0:42.135;0:30.506;235.3;Matheus FERREIRA;;;;US Racing;;GF;30.611;42.135;30.506;
10;1;7;1:43.853;0;;30.738;0;42.372;0;30.743;0;161.4;13:25.056;15:18:25.056;0:30.738;0:42.372;0:30.743;234.3;Matheus FERREIRA;;;;US Racing;;GF;30.738;42.372;30.743;
10;1;8;1:44.026;0;;30.895;0;42.530;0;30.601;0;161.2;15:09.082;15:20:09.082;0:30.895;0:42.530;0:30.601;232.8;Matheus FERREIRA;;;;US Racing;;GF;30.895;42.530;30.601;
10;1;9;1:44.902;0;;30.730;0;43.232;0;30.940;0;159.8;16:53.984;15:21:53.984;0:30.730;0:43.232;0:30.940;234.3;Matheus FERREIRA;;;;US Racing;;GF;30.730;43.232;30.940;
10;1;10;1:52.967;0;B;30.841;0;42.502;0;39.624;0;148.4;18:46.951;15:23:46.951;0:30.841;0:42.502;0:39.624;235.3;Matheus FERREIRA;;;;US Racing;;GF;30.841;42.502;39.624;
10;1;11;13:31.139;0;;12:13.317;0;46.026;0;31.796;0;20.7;32:18.090;15:37:18.090;12:13.317;0:46.026;0:31.796;154.7;Matheus FERREIRA;0:11:40.573;;;US Racing;;GF;733.317;46.026;31.796;
10;1;12;1:44.714;0;;31.515;0;42.739;0;30.460;0;160.1;34:02.804;15:39:02.804;0:31.515;0:42.739;0:30.460;227.9;Matheus FERREIRA;;;;US Racing;;GF;31.515;42.739;30.460;
10;1;13;1:42.908;0;;30.661;0;42.057;0;30.190;0;162.9;35:45.712;15:40:45.712;0:30.661;0:42.057;0:30.190;233.3;Matheus FERREIRA;;;;US Racing;;GF;30.661;42.057;30.190;
10;1;14;1:45.574;0;;30.535;0;44.831;0;30.208;0;158.8;37:31.286;15:42:31.286;0:30.535;0:44.831;0:30.208;234.3;Matheus FERREIRA;;;;US Racing;;GF;30.535;44.831;30.208;
10;1;15;1:42.566;0;;30.516;0;41.838;0;30.212;0;163.5;39:13.852;15:44:13.852;0:30.516;0:41.838;0:30.212;233.3;Matheus FERREIRA;;;;US Racing;;GF;30.516;41.838;30.212;
10;1;16;2:25.584;0;B;33.040;0;1:06.943;0;45.601;0;115.2;41:39.436;15:46:39.436;0:33.040;1:06.943;0:45.601;233.8;Matheus FERREIRA;;;;US Racing;;RF;33.040;66.943;45.601;
10;1;17;7:01.090;0;;5:48.129;0;42.574;0;30.387;0;39.8;48:40.526;15:53:40.526;5:48.129;0:42.574;0:30.387;168.6;Matheus FERREIRA;0:05:19.409;;;US Racing;;GF;348.129;42.574;30.387;
10;1;18;1:43.093;0;;30.767;0;42.083;0;30.243;0;162.6;50:23.619;15:55:23.619;0:30.767;0:42.083;0:30.243;232.3;Matheus FERREIRA;;;;US Racing;;GF;30.767;42.083;30.243;
10;1;19;1:42.477;2;;30.598;0;41.807;0;30.072;2;163.6;52:06.096;15:57:06.096;0:30.598;0:41.807;0:30.072;233.3;Matheus FERREIRA;;;;US Racing;;GF;30.598;41.807;30.072;
10;1;20;1:42.526;0;;30.459;2;41.771;2;30.296;0;163.5;53:48.622;15:58:48.622;0:30.459;0:41.771;0:30.296;233.3;Matheus FERREIRA;;;;US Racing;;GF;30.459;41.771;30.296;
10;1;21;1:42.694;0;;30.560;0;41.877;0;30.257;0;163.3;55:31.316;16:00:31.316;0:30.560;0:41.877;0:30.257;233.3;Matheus FERREIRA;;;;US Racing;;FF;30.560;41.877;30.257;
11;1;1;2:41.250;0;;1:13.607;0;48.800;0;38.843;0;104.0;2:41.250;15:07:41.250;1:13.607;0:48.800;0:38.843;149.1;Enzo TARNVANICHKUL;0:00:37.058;R;;Campos Racing;;GF;73.607;48.800;38.843;
11;1;2;1:52.405;0;;33.224;0;45.637;0;33.544;0;149.1;4:33.655;15:09:33.655;0:33.224;0:45.637;0:33.544;222.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;33.224;45.637;33.544;
11;1;3;1:45.868;0;;31.668;0;42.568;0;31.632;0;158.4;6:19.523;15:11:19.523;0:31.668;0:42.568;0:31.632;228.9;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.668;42.568;31.632;
11;1;4;1:54.064;0;;36.794;0;46.365;0;30.905;0;147.0;8:13.587;15:13:13.587;0:36.794;0:46.365;0:30.905;210.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;36.794;46.365;30.905;
11;1;5;1:42.788;2;;30.679;0;41.851;0;30.258;2;163.1;9:56.375;15:14:56.375;0:30.679;0:41.851;0:30.258;233.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;30.679;41.851;30.258;
