﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;1:50.172;0;;36.502;0;42.774;0;30.896;0;152.2;1:50.172;10:20:35.724;0:36.502;0:42.774;0:30.896;;Joshua DURKSEN;;;A;ARDEN;;GF;36.502;42.774;30.896;
10;1;2;1:40.772;0;;30.989;0;40.523;0;29.260;0;166.4;3:30.944;10:22:16.496;0:30.989;0:40.523;0:29.260;247.7;Joshua DURKSEN;;;A;ARDEN;;GF;30.989;40.523;29.260;
10;1;3;1:53.672;0;;30.467;0;48.369;0;34.836;0;147.5;5:24.616;10:24:10.168;0:30.467;0:48.369;0:34.836;243.8;Joshua DURKSEN;;;A;ARDEN;;SF;30.467;48.369;34.836;
10;1;4;2:27.018;0;;37.745;0;1:03.042;0;46.231;0;114.0;7:51.634;10:26:37.186;0:37.745;1:03.042;0:46.231;202.1;Joshua DURKSEN;;;A;ARDEN;;GF;37.745;63.042;46.231;
10;1;5;1:40.437;0;;30.478;0;40.433;0;29.526;0;166.9;9:32.071;10:28:17.623;0:30.478;0:40.433;0:29.526;249.4;Joshua DURKSEN;;;A;ARDEN;;GF;30.478;40.433;29.526;
10;1;6;1:40.732;0;;30.872;0;40.588;0;29.272;0;166.4;11:12.803;10:29:58.355;0:30.872;0:40.588;0:29.272;248.2;Joshua DURKSEN;;;A;ARDEN;;GF;30.872;40.588;29.272;
10;1;7;1:39.745;0;;30.337;0;40.243;0;29.165;2;168.1;12:52.548;10:31:38.100;0:30.337;0:40.243;0:29.165;242.7;Joshua DURKSEN;;;A;ARDEN;;GF;30.337;40.243;29.165;
10;1;8;1:40.296;0;;30.457;0;40.285;0;29.554;0;167.2;14:32.844;10:33:18.396;0:30.457;0:40.285;0:29.554;242.7;Joshua DURKSEN;;;A;ARDEN;;GF;30.457;40.285;29.554;
10;1;9;1:39.729;2;;30.350;0;40.179;2;29.200;0;168.1;16:12.573;10:34:58.125;0:30.350;0:40.179;0:29.200;247.7;Joshua DURKSEN;;;A;ARDEN;;GF;30.350;40.179;29.200;
10;1;10;1:39.886;0;;30.515;0;40.196;0;29.175;0;167.8;17:52.459;10:36:38.011;0:30.515;0:40.196;0:29.175;242.1;Joshua DURKSEN;;;A;ARDEN;;GF;30.515;40.196;29.175;
