﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;1;2:45.664;0;;1:06.529;0;36.902;0;25.419;0;36.814;0;101.2;2:45.664;09:02:45.664;1:06.529;0:36.902;0:25.419;0:36.814;157.6;Mattéo ROMAN;0:00:43.626;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;66.529;36.902;25.419;36.814;
13;1;2;1:58.849;0;;21.871;0;35.866;0;24.866;0;36.246;0;141.1;4:44.513;09:04:44.513;0:21.871;0:35.866;0:24.866;0:36.246;212.3;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.871;35.866;24.866;36.246;
13;1;3;1:58.140;0;;21.801;0;35.768;0;24.768;0;35.803;0;141.9;6:42.653;09:06:42.653;0:21.801;0:35.768;0:24.768;0:35.803;213.6;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.801;35.768;24.768;35.803;
13;1;4;1:58.862;0;;21.960;0;35.777;0;24.606;0;36.519;0;141.0;8:41.515;09:08:41.515;0:21.960;0:35.777;0:24.606;0:36.519;212.3;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.960;35.777;24.606;36.519;
13;1;5;1:57.938;0;;21.978;0;35.607;0;24.485;0;35.868;0;142.2;10:39.453;09:10:39.453;0:21.978;0:35.607;0:24.485;0:35.868;211.1;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.978;35.607;24.485;35.868;
13;1;6;1:56.879;0;;21.940;0;35.379;2;24.463;2;35.097;0;143.4;12:36.332;09:12:36.332;0:21.940;0:35.379;0:24.463;0:35.097;207.5;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.940;35.379;24.463;35.097;
13;1;7;2:12.650;0;B;21.808;0;36.043;0;25.054;0;49.745;0;126.4;14:48.982;09:14:48.982;0:21.808;0:36.043;0:25.054;0:49.745;209.9;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.808;36.043;25.054;49.745;
13;1;8;11:16.279;0;;9:37.791;0;37.203;0;25.439;0;35.846;0;24.8;26:05.261;09:26:05.261;9:37.791;0:37.203;0:25.439;0:35.846;125.4;Mattéo ROMAN;0:09:16.046;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;577.791;37.203;25.439;35.846;
13;1;9;1:58.323;0;;21.847;0;36.022;0;24.886;0;35.568;0;141.7;28:03.584;09:28:03.584;0:21.847;0:36.022;0:24.886;0:35.568;209.1;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.847;36.022;24.886;35.568;
13;1;10;1:58.359;0;;21.907;0;36.400;0;24.976;0;35.076;0;141.6;30:01.943;09:30:01.943;0:21.907;0:36.400;0:24.976;0:35.076;209.9;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.907;36.400;24.976;35.076;
13;1;11;1:56.863;0;;21.527;2;35.693;0;24.818;0;34.825;0;143.5;31:58.806;09:31:58.806;0:21.527;0:35.693;0:24.818;0:34.825;219.6;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.527;35.693;24.818;34.825;
13;1;12;1:56.929;0;;21.677;0;35.609;0;24.930;0;34.713;2;143.4;33:55.735;09:33:55.735;0:21.677;0:35.609;0:24.930;0:34.713;212.8;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.677;35.609;24.930;34.713;
13;1;13;1:56.676;2;;21.619;0;35.460;0;24.757;0;34.840;0;143.7;35:52.411;09:35:52.411;0:21.619;0:35.460;0:24.757;0:34.840;213.2;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.619;35.460;24.757;34.840;
13;1;14;1:56.702;0;;21.649;0;35.562;0;24.775;0;34.716;0;143.7;37:49.113;09:37:49.113;0:21.649;0:35.562;0:24.775;0:34.716;210.3;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.649;35.562;24.775;34.716;
13;1;15;2:00.185;0;;21.676;0;37.357;0;25.603;0;35.549;0;139.5;39:49.298;09:39:49.298;0:21.676;0:37.357;0:25.603;0:35.549;210.3;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;GF;21.676;37.357;25.603;35.549;
13;1;16;1:57.247;0;;21.898;0;35.710;0;24.810;0;34.829;0;143.0;41:46.545;09:41:46.545;0:21.898;0:35.710;0:24.810;0:34.829;208.7;Mattéo ROMAN;;HONDA;A;FIRST BIKE ACADEMY;HONDA;FF;21.898;35.710;24.810;34.829;
17;1;1;2:20.478;0;;37.288;0;38.751;0;26.423;0;38.016;2;119.3;2:20.478;09:02:20.478;0:37.288;0:38.751;0:26.423;0:38.016;156.2;Diego TROY DE PONTE;0:00:12.597;HONDA;A;MRE TALENT;HONDA;GF;37.288;38.751;26.423;38.016;
21;1;1;2:06.702;0;;27.466;0;37.316;0;25.348;0;36.572;0;132.3;2:06.702;09:02:06.702;0:27.466;0:37.316;0:25.348;0:36.572;155.8;Erik MICHIELON;0:00:02.954;HONDA;A;SF RACING;HONDA;GF;27.466;37.316;25.348;36.572;
21;1;2;1:58.980;0;;22.071;0;36.129;0;25.139;0;35.641;0;140.9;4:05.682;09:04:05.682;0:22.071;0:36.129;0:25.139;0:35.641;211.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;22.071;36.129;25.139;35.641;
21;1;3;2:02.118;0;;22.375;0;36.601;0;26.270;0;36.872;0;137.3;6:07.800;09:06:07.800;0:22.375;0:36.601;0:26.270;0:36.872;205.5;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;22.375;36.601;26.270;36.872;
21;1;4;2:31.014;0;B;22.789;0;38.162;0;29.672;0;1:00.391;0;111.0;8:38.814;09:08:38.814;0:22.789;0:38.162;0:29.672;1:00.391;205.9;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;22.789;38.162;29.672;60.391;
21;1;5;4:58.889;0;;3:18.114;0;37.957;0;26.247;0;36.571;0;56.1;13:37.703;09:13:37.703;3:18.114;0:37.957;0:26.247;0:36.571;151.2;Erik MICHIELON;0:02:59.183;HONDA;A;SF RACING;HONDA;GF;198.114;37.957;26.247;36.571;
21;1;6;2:00.611;0;;22.758;0;36.397;0;25.578;0;35.878;0;139.0;15:38.314;09:15:38.314;0:22.758;0:36.397;0:25.578;0:35.878;202.1;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;22.758;36.397;25.578;35.878;
21;1;7;2:22.027;0;B;22.756;0;36.727;0;26.753;0;55.791;0;118.0;18:00.341;09:18:00.341;0:22.756;0:36.727;0:26.753;0:55.791;200.6;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;22.756;36.727;26.753;55.791;
21;1;8;6:50.441;0;;5:12.978;0;36.732;0;25.278;0;35.453;0;40.8;24:50.782;09:24:50.782;5:12.978;0:36.732;0:25.278;0:35.453;152.5;Erik MICHIELON;0:04:53.928;HONDA;A;SF RACING;HONDA;GF;312.978;36.732;25.278;35.453;
21;1;9;1:57.961;0;;21.949;0;35.949;0;25.012;0;35.051;0;142.1;26:48.743;09:26:48.743;0:21.949;0:35.949;0:25.012;0:35.051;213.2;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.949;35.949;25.012;35.051;
21;1;10;2:03.003;0;;21.879;0;36.297;0;25.903;0;38.924;0;136.3;28:51.746;09:28:51.746;0:21.879;0:36.297;0:25.903;0:38.924;214.0;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.879;36.297;25.903;38.924;
21;1;11;1:56.591;2;;21.508;2;35.512;2;24.928;0;34.643;2;143.8;30:48.337;09:30:48.337;0:21.508;0:35.512;0:24.928;0:34.643;219.2;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.508;35.512;24.928;34.643;
21;1;12;1:57.023;0;;21.754;0;35.649;0;24.838;2;34.782;0;143.3;32:45.360;09:32:45.360;0:21.754;0:35.649;0:24.838;0:34.782;;Erik MICHIELON;;HONDA;A;SF RACING;HONDA;GF;21.754;35.649;24.838;34.782;
25;1;1;2:30.526;0;;49.440;0;38.695;0;25.841;0;36.550;0;111.4;2:30.526;09:02:30.526;0:49.440;0:38.695;0:25.841;0:36.550;159.6;Gonzalo PÉREZ;0:00:26.234;HONDA;A;Team Larresport;HONDA;GF;49.440;38.695;25.841;36.550;
25;1;2;1:56.349;0;;21.522;0;35.299;0;24.465;0;35.063;0;144.1;4:26.875;09:04:26.875;0:21.522;0:35.299;0:24.465;0:35.063;217.4;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.522;35.299;24.465;35.063;
25;1;3;1:54.607;0;;21.215;0;34.943;0;24.163;0;34.286;0;146.3;6:21.482;09:06:21.482;0:21.215;0:34.943;0:24.163;0:34.286;218.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.215;34.943;24.163;34.286;
25;1;4;1:54.961;0;;21.121;0;34.698;2;24.174;0;34.968;0;145.8;8:16.443;09:08:16.443;0:21.121;0:34.698;0:24.174;0:34.968;219.2;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.121;34.698;24.174;34.968;
25;1;5;1:54.431;0;;21.091;0;34.758;0;24.152;0;34.430;0;146.5;10:10.874;09:10:10.874;0:21.091;0:34.758;0:24.152;0:34.430;217.0;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.091;34.758;24.152;34.430;
25;1;6;1:54.389;0;;21.307;0;34.753;0;24.185;0;34.144;0;146.6;12:05.263;09:12:05.263;0:21.307;0:34.753;0:24.185;0:34.144;215.7;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.307;34.753;24.185;34.144;
25;1;7;1:54.511;0;;21.260;0;34.700;0;24.181;0;34.370;0;146.4;13:59.774;09:13:59.774;0:21.260;0:34.700;0:24.181;0:34.370;216.6;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.260;34.700;24.181;34.370;
25;1;8;1:54.580;0;;21.354;0;34.905;0;24.241;0;34.080;0;146.3;15:54.354;09:15:54.354;0:21.354;0:34.905;0:24.241;0:34.080;213.6;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.354;34.905;24.241;34.080;
25;1;9;2:14.313;0;B;21.885;0;36.628;0;26.385;0;49.415;0;124.8;18:08.667;09:18:08.667;0:21.885;0:36.628;0:26.385;0:49.415;213.6;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.885;36.628;26.385;49.415;
25;1;10;8:07.614;0;;6:30.490;0;36.445;0;25.647;0;35.032;0;34.4;26:16.281;09:26:16.281;6:30.490;0:36.445;0:25.647;0:35.032;162.5;Gonzalo PÉREZ;0:06:13.333;HONDA;A;Team Larresport;HONDA;GF;390.490;36.445;25.647;35.032;
25;1;11;1:54.811;0;;21.229;0;35.028;0;24.321;0;34.233;0;146.0;28:11.092;09:28:11.092;0:21.229;0:35.028;0:24.321;0:34.233;216.1;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.229;35.028;24.321;34.233;
25;1;12;1:54.413;0;;21.142;0;35.069;0;24.247;0;33.955;0;146.5;30:05.505;09:30:05.505;0:21.142;0:35.069;0:24.247;0:33.955;218.3;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.142;35.069;24.247;33.955;
25;1;13;1:54.773;0;;21.157;0;35.189;0;24.309;0;34.118;0;146.1;32:00.278;09:32:00.278;0:21.157;0:35.189;0:24.309;0:34.118;;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.157;35.189;24.309;34.118;
25;1;14;1:53.982;0;;21.016;0;34.810;0;24.213;0;33.943;0;147.1;33:54.260;09:33:54.260;0:21.016;0:34.810;0:24.213;0:33.943;220.1;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;21.016;34.810;24.213;33.943;
25;1;15;1:53.376;2;;20.942;0;34.796;0;24.070;0;33.568;2;147.9;35:47.636;09:35:47.636;0:20.942;0:34.796;0:24.070;0:33.568;220.5;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.942;34.796;24.070;33.568;
25;1;16;1:53.566;0;;20.837;2;34.750;0;24.125;0;33.854;0;147.6;37:41.202;09:37:41.202;0:20.837;0:34.750;0:24.125;0:33.854;221.0;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.837;34.750;24.125;33.854;
25;1;17;1:53.594;0;;20.975;0;34.758;0;23.994;2;33.867;0;147.6;39:34.796;09:39:34.796;0:20.975;0:34.758;0:23.994;0:33.867;221.0;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;GF;20.975;34.758;23.994;33.867;
25;1;18;1:53.979;0;;21.153;0;34.916;0;24.103;0;33.807;0;147.1;41:28.775;09:41:28.775;0:21.153;0:34.916;0:24.103;0:33.807;217.9;Gonzalo PÉREZ;;HONDA;A;Team Larresport;HONDA;FF;21.153;34.916;24.103;33.807;
29;1;1;2:09.691;0;;27.027;0;38.454;0;26.209;0;38.001;0;129.3;2:09.691;09:02:09.691;0:27.027;0:38.454;0:26.209;0:38.001;160.8;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;27.027;38.454;26.209;38.001;
29;1;2;2:01.610;0;;22.514;0;36.975;0;25.695;0;36.426;0;137.9;4:11.301;09:04:11.301;0:22.514;0:36.975;0:25.695;0:36.426;215.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.514;36.975;25.695;36.426;
29;1;3;2:00.804;0;;22.302;0;36.689;0;25.456;0;36.357;0;138.8;6:12.105;09:06:12.105;0:22.302;0:36.689;0:25.456;0:36.357;214.9;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.302;36.689;25.456;36.357;
29;1;4;1:59.811;0;;22.244;0;36.486;0;25.422;0;35.659;0;139.9;8:11.916;09:08:11.916;0:22.244;0:36.486;0:25.422;0:35.659;211.9;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.244;36.486;25.422;35.659;
29;1;5;1:59.491;0;;22.316;0;36.295;0;25.315;0;35.565;0;140.3;10:11.407;09:10:11.407;0:22.316;0:36.295;0:25.315;0:35.565;211.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.316;36.295;25.315;35.565;
29;1;6;1:58.549;2;;22.156;0;35.937;2;25.208;2;35.248;0;141.4;12:09.956;09:12:09.956;0:22.156;0:35.937;0:25.208;0:35.248;211.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.156;35.937;25.208;35.248;
29;1;7;1:59.681;0;;22.236;0;36.307;0;25.397;0;35.741;0;140.1;14:09.637;09:14:09.637;0:22.236;0:36.307;0:25.397;0:35.741;211.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.236;36.307;25.397;35.741;
29;1;8;1:59.264;0;;22.387;0;36.336;0;25.303;0;35.238;2;140.6;16:08.901;09:16:08.901;0:22.387;0:36.336;0:25.303;0:35.238;209.5;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.387;36.336;25.303;35.238;
29;1;9;1:58.674;0;;22.120;0;35.994;0;25.219;0;35.341;0;141.3;18:07.575;09:18:07.575;0:22.120;0:35.994;0:25.219;0:35.341;213.6;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.120;35.994;25.219;35.341;
29;1;10;2:21.600;0;B;23.145;0;39.217;0;27.056;0;52.182;0;118.4;20:29.175;09:20:29.175;0:23.145;0:39.217;0:27.056;0:52.182;208.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;23.145;39.217;27.056;52.182;
29;1;11;8:22.304;0;;6:41.039;0;38.717;0;26.078;0;36.470;0;33.4;28:51.479;09:28:51.479;6:41.039;0:38.717;0:26.078;0:36.470;132.1;Randy TRUCHOT;0:06:19.294;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;401.039;38.717;26.078;36.470;
29;1;12;1:59.674;0;;22.389;0;36.453;0;25.342;0;35.490;0;140.1;30:51.153;09:30:51.153;0:22.389;0:36.453;0:25.342;0:35.490;211.1;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.389;36.453;25.342;35.490;
29;1;13;1:59.345;0;;22.089;0;36.410;0;25.342;0;35.504;0;140.5;32:50.498;09:32:50.498;0:22.089;0:36.410;0:25.342;0:35.504;;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.089;36.410;25.342;35.504;
29;1;14;1:59.849;0;;22.256;0;36.708;0;25.627;0;35.258;0;139.9;34:50.347;09:34:50.347;0:22.256;0:36.708;0:25.627;0:35.258;;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.256;36.708;25.627;35.258;
29;1;15;1:58.821;0;;22.225;0;36.022;0;25.305;0;35.269;0;141.1;36:49.168;09:36:49.168;0:22.225;0:36.022;0:25.305;0:35.269;208.3;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.225;36.022;25.305;35.269;
29;1;16;2:00.322;0;;22.061;2;36.515;0;25.728;0;36.018;0;139.3;38:49.490;09:38:49.490;0:22.061;0:36.515;0:25.728;0:36.018;211.9;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;GF;22.061;36.515;25.728;36.018;
29;1;17;2:00.227;0;;22.288;0;36.764;0;25.429;0;35.746;0;139.4;40:49.717;09:40:49.717;0:22.288;0:36.764;0:25.429;0:35.746;208.7;Randy TRUCHOT;;HONDA;A;MECAPROJETS TEAM ADO;HONDA;FF;22.288;36.764;25.429;35.746;
31;1;1;2:09.863;0;;28.873;0;37.974;0;25.548;0;37.468;0;129.1;2:09.863;09:02:09.863;0:28.873;0:37.974;0:25.548;0:37.468;152.3;Giulio PUGLIESE;0:00:03.915;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;28.873;37.974;25.548;37.468;
31;1;2;1:57.174;0;;21.582;0;35.667;0;24.440;0;35.485;0;143.1;4:07.037;09:04:07.037;0:21.582;0:35.667;0:24.440;0:35.485;219.6;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.582;35.667;24.440;35.485;
31;1;3;1:55.848;0;;21.562;0;35.288;0;24.128;0;34.870;0;144.7;6:02.885;09:06:02.885;0:21.562;0:35.288;0:24.128;0:34.870;221.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.562;35.288;24.128;34.870;
31;1;4;1:55.209;0;;21.217;0;35.238;0;24.126;0;34.628;0;145.5;7:58.094;09:07:58.094;0:21.217;0:35.238;0:24.126;0:34.628;221.0;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.217;35.238;24.126;34.628;
31;1;5;1:56.135;0;;21.333;0;35.238;0;24.161;0;35.403;0;144.4;9:54.229;09:09:54.229;0:21.333;0:35.238;0:24.161;0:35.403;218.3;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.333;35.238;24.161;35.403;
31;1;6;1:55.315;0;;21.315;0;35.215;0;24.069;0;34.716;0;145.4;11:49.544;09:11:49.544;0:21.315;0:35.215;0:24.069;0:34.716;218.3;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;21.315;35.215;24.069;34.716;
31;1;7;2:13.126;0;B;22.156;0;36.135;0;25.038;0;49.797;0;125.9;14:02.670;09:14:02.670;0:22.156;0:36.135;0:25.038;0:49.797;217.4;Giulio PUGLIESE;;HONDA;A;CFMOTO Aspar Junior Team;HONDA;GF;22.156;36.135;25.038;49.797;
