﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715929239;17/05/2024 07:00:39;14.1111;15.8;76;996.039;3.1828;61;-1;
1715929304;17/05/2024 07:01:44;14.1111;15.8;76;996.039;0;61;-1;
1715929369;17/05/2024 07:02:49;14.2222;15.9;76;996.039;2.12187;61;-1;
1715929429;17/05/2024 07:03:49;14.2222;15.9;76;996.072;0;61;-1;
1715929494;17/05/2024 07:04:54;14.2778;15.9;76;996.039;2.12187;61;-1;
1715929559;17/05/2024 07:05:59;14.3889;15.9;76;996.039;1.06093;61;-1;
1715929624;17/05/2024 07:07:04;14.3889;15.9;76;996.072;1.06093;61;-1;
1715929689;17/05/2024 07:08:09;14.5;16;76;996.072;0;61;-1;
1715929754;17/05/2024 07:09:14;14.5;16;76;996.106;0;61;-1;
1715929819;17/05/2024 07:10:19;14.5556;15.9;76;996.106;2.12187;302;-1;
1715929884;17/05/2024 07:11:24;14.5;15.9;75;996.072;1.06093;296;-1;
1715929944;17/05/2024 07:12:24;14.5;15.9;74;996.14;1.06093;295;-1;
1715930009;17/05/2024 07:13:29;14.5;15.9;74;996.106;3.1828;294;-1;
1715930069;17/05/2024 07:14:29;14.5;15.9;74;996.14;2.12187;278;-1;
1715930129;17/05/2024 07:15:29;14.5;15.9;73;996.174;2.12187;323;-1;
1715930194;17/05/2024 07:16:34;14.5;15.9;74;996.208;0;347;-1;
1715930259;17/05/2024 07:17:39;14.5556;15.9;74;996.174;4.24374;40;-1;
1715930324;17/05/2024 07:18:44;14.5556;16;73;996.106;3.1828;43;-1;
1715930389;17/05/2024 07:19:49;14.6111;16;74;996.072;1.06093;45;-1;
1715930454;17/05/2024 07:20:54;14.6667;16.1;74;996.005;1.06093;44;-1;
1715930519;17/05/2024 07:21:59;14.7222;16.1;74;996.005;4.24374;44;-1;
1715930584;17/05/2024 07:23:04;14.7222;16.1;73;995.937;3.1828;44;-1;
1715930644;17/05/2024 07:24:04;14.7778;16.1;74;995.971;4.24374;55;-1;
1715930709;17/05/2024 07:25:09;14.8333;16.1;73;995.937;4.24374;38;-1;
1715930774;17/05/2024 07:26:14;14.8889;16.1;73;995.937;4.24374;44;-1;
1715930839;17/05/2024 07:27:19;14.8889;16.1;73;995.971;2.12187;47;-1;
1715930904;17/05/2024 07:28:24;14.9444;16.1;73;995.971;4.24374;54;-1;
1715930969;17/05/2024 07:29:29;15;16.1;73;995.903;4.24374;76;-1;
1715931039;17/05/2024 07:30:39;15;16.1;73;995.971;2.12187;72;-1;
1715931104;17/05/2024 07:31:44;15.1111;16.1;73;996.005;3.1828;32;-1;
1715931169;17/05/2024 07:32:49;15.1667;16.1;73;995.903;4.24374;49;-1;
1715931234;17/05/2024 07:33:54;15.2778;16.2;72;995.937;4.24374;59;-1;
1715931299;17/05/2024 07:34:59;15.2778;16.2;72;995.937;5.30467;69;-1;
1715931364;17/05/2024 07:36:04;15.3889;16.2;73;995.937;4.24374;74;-1;
1715931429;17/05/2024 07:37:09;15.4444;16.2;72;995.937;3.1828;78;-1;
1715931494;17/05/2024 07:38:14;15.5;16.2;72;995.903;2.12187;63;-1;
1715931559;17/05/2024 07:39:19;15.5556;16.2;72;995.869;3.1828;80;-1;
