﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;3:18.481;0;;1:21.934;0;1:08.604;0;47.943;0;84.5;3:18.481;16:58:18.481;1:21.934;1:08.604;0:47.943;105.6; LABERTY/MATHIEU;0:00:30.966;GTS 4;J2;GBF RACING;;GF;81.934;68.604;47.943;
101;1;2;2:38.742;0;;48.865;0;1:02.424;0;47.453;0;105.6;5:57.223;17:00:57.223;0:48.865;1:02.424;0:47.453;146.5; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;48.865;62.424;47.453;
101;1;3;2:26.092;0;;43.670;0;58.229;0;44.193;0;114.8;8:23.315;17:03:23.315;0:43.670;0:58.229;0:44.193;191.4; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;43.670;58.229;44.193;
101;1;4;2:16.513;0;;40.494;0;55.372;0;40.647;0;122.8;10:39.828;17:05:39.828;0:40.494;0:55.372;0:40.647;205.5; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;40.494;55.372;40.647;
101;1;5;2:11.427;0;;39.299;0;52.735;0;39.393;0;127.6;12:51.255;17:07:51.255;0:39.299;0:52.735;0:39.393;222.3; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;39.299;52.735;39.393;
101;1;6;2:13.345;0;;41.283;0;52.383;0;39.679;0;125.7;15:04.600;17:10:04.600;0:41.283;0:52.383;0:39.679;212.3; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;41.283;52.383;39.679;
101;1;7;2:09.954;0;;39.393;0;51.554;0;39.007;0;129.0;17:14.554;17:12:14.554;0:39.393;0:51.554;0:39.007;189.4; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;39.393;51.554;39.007;
101;1;8;2:12.265;0;;39.744;0;52.930;0;39.591;0;126.8;19:26.819;17:14:26.819;0:39.744;0:52.930;0:39.591;211.9; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;39.744;52.930;39.591;
101;1;9;2:12.544;0;;39.399;0;52.815;0;40.330;0;126.5;21:39.363;17:16:39.363;0:39.399;0:52.815;0:40.330;220.1; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;39.399;52.815;40.330;
101;1;10;2:30.473;0;B;40.316;0;55.818;0;54.339;0;111.4;24:09.836;17:19:09.836;0:40.316;0:55.818;0:54.339;200.6; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;40.316;55.818;54.339;
101;1;11;8:33.411;0;;6:59.210;0;54.560;0;39.641;0;32.7;32:43.247;17:27:43.247;6:59.210;0:54.560;0:39.641;113.5; LABERTY/MATHIEU;0:06:23.161;GTS 4;J2;GBF RACING;;GF;419.210;54.560;39.641;
101;1;12;2:06.745;0;;37.826;0;51.073;0;37.846;0;132.3;34:49.992;17:29:49.992;0:37.826;0:51.073;0:37.846;224.2; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;37.826;51.073;37.846;
101;1;13;2:06.108;0;;37.636;0;50.802;0;37.670;0;132.9;36:56.100;17:31:56.100;0:37.636;0:50.802;0:37.670;225.6; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;37.636;50.802;37.670;
101;1;14;2:05.400;0;;37.523;0;50.442;0;37.435;0;133.7;39:01.500;17:34:01.500;0:37.523;0:50.442;0:37.435;225.6; LABERTY/MATHIEU;;GTS 4;J2;GBF RACING;;GF;37.523;50.442;37.435;
