﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716044119;18/05/2024 14:55:19;20.5;38.7;61;997.325;3.1828;10;-1;
1716044184;18/05/2024 14:56:24;20.5;38.6;61;997.325;4.24374;344;-1;
1716044249;18/05/2024 14:57:29;20.4444;38.5;62;997.698;2.12187;96;-1;
1716044314;18/05/2024 14:58:34;20.3889;38.3;62;997.359;4.24374;345;-1;
1716044379;18/05/2024 14:59:39;20.3333;38.4;63;997.393;2.12187;53;-1;
1716044444;18/05/2024 15:00:44;20.2778;38.5;63;997.359;3.1828;31;-1;
1716044509;18/05/2024 15:01:49;20.2778;38.5;62;997.325;5.30467;355;-1;
1716044574;18/05/2024 15:02:54;20.2222;38.4;62;997.224;7.42654;100;-1;
1716044639;18/05/2024 15:03:59;20.2222;38.4;62;997.292;9.54841;69;-1;
1716044704;18/05/2024 15:05:04;20.2222;38.3;63;997.292;4.24374;350;-1;
1716044769;18/05/2024 15:06:09;20.2222;38.3;63;997.325;4.24374;318;-1;
1716044829;18/05/2024 15:07:09;20.1667;38.1;63;997.359;3.1828;360;-1;
1716044894;18/05/2024 15:08:14;20.1667;38.1;63;997.359;2.12187;355;-1;
1716044959;18/05/2024 15:09:19;20.1667;38.2;63;997.292;3.1828;57;-1;
1716045024;18/05/2024 15:10:24;20.1667;38.2;63;997.258;4.24374;82;-1;
