﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;1:59.230;0;;30.737;0;33.801;0;22.043;0;32.649;0;140.6;1:59.230;16:56:59.230;0:30.737;0:33.801;0:22.043;0:32.649;216.1;Unai ORRADRE;0:00:11.533;KALEX;;STV Laglisse Racing;KALEX;GF;30.737;33.801;22.043;32.649;
10;1;2;1:53.326;0;;18.589;0;33.263;0;25.317;0;36.157;0;147.9;3:52.556;16:58:52.556;0:18.589;0:33.263;0:25.317;0:36.157;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.589;33.263;25.317;36.157;
10;1;3;1:44.915;2;;18.408;0;32.604;2;21.618;2;32.285;0;159.8;5:37.471;17:00:37.471;0:18.408;0:32.604;0:21.618;0:32.285;289.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.408;32.604;21.618;32.285;
10;1;4;1:45.952;0;;18.163;2;32.741;0;21.652;0;33.396;0;158.2;7:23.423;17:02:23.423;0:18.163;0:32.741;0:21.652;0:33.396;290.7;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.163;32.741;21.652;33.396;
10;1;5;2:03.114;0;B;18.373;0;33.077;0;22.910;0;48.754;0;136.2;9:26.537;17:04:26.537;0:18.373;0:33.077;0:22.910;0:48.754;286.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.373;33.077;22.910;48.754;
10;1;6;2:59.929;0;;1:30.816;0;34.013;0;22.142;0;32.958;0;93.2;12:26.466;17:07:26.466;1:30.816;0:34.013;0:22.142;0:32.958;204.0;Unai ORRADRE;0:01:14.912;KALEX;;STV Laglisse Racing;KALEX;GF;90.816;34.013;22.142;32.958;
10;1;7;1:45.344;0;;18.399;0;32.854;0;21.793;0;32.298;0;159.1;14:11.810;17:09:11.810;0:18.399;0:32.854;0:21.793;0:32.298;286.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.399;32.854;21.793;32.298;
10;1;8;1:44.998;0;;18.310;0;32.718;0;21.723;0;32.247;2;159.7;15:56.808;17:10:56.808;0:18.310;0:32.718;0:21.723;0:32.247;285.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.310;32.718;21.723;32.247;
10;1;9;1:45.165;0;;18.273;0;32.872;0;21.674;0;32.346;0;159.4;17:41.973;17:12:41.973;0:18.273;0:32.872;0:21.674;0:32.346;285.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;FF;18.273;32.872;21.674;32.346;
11;1;1;2:42.733;0;;1:15.521;0;33.495;0;21.809;0;31.908;0;103.0;2:42.733;16:57:42.733;1:15.521;0:33.495;0:21.809;0:31.908;200.2;Jorge NAVARRO;0:00:56.144;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;75.521;33.495;21.809;31.908;
11;1;2;1:43.974;0;;18.153;0;32.470;0;21.506;0;31.845;0;161.2;4:26.707;16:59:26.707;0:18.153;0:32.470;0:21.506;0:31.845;286.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.153;32.470;21.506;31.845;
11;1;3;1:43.355;3;;18.104;2;32.177;2;21.408;3;31.666;3;162.2;6:10.062;17:01:10.062;0:18.104;0:32.177;0:21.408;0:31.666;286.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.104;32.177;21.408;31.666;
11;1;4;1:59.481;0;B;18.137;0;32.224;0;21.488;0;47.632;0;140.3;8:09.543;17:03:09.543;0:18.137;0:32.224;0:21.488;0:47.632;285.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;RF;18.137;32.224;21.488;47.632;
11;1;5;6:21.550;0;;4:54.554;0;32.998;0;22.039;0;31.959;0;43.9;14:31.093;17:09:31.093;4:54.554;0:32.998;0:22.039;0:31.959;193.8;Jorge NAVARRO;0:04:39.867;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;294.554;32.998;22.039;31.959;
11;1;6;1:43.929;0;;18.286;0;32.328;0;21.436;0;31.879;0;161.3;16:15.022;17:11:15.022;0:18.286;0:32.328;0:21.436;0:31.879;285.4;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.286;32.328;21.436;31.879;
11;1;7;1:43.612;0;;18.131;0;32.276;0;21.512;0;31.693;0;161.8;17:58.634;17:12:58.634;0:18.131;0:32.276;0:21.512;0:31.693;286.1;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;FF;18.131;32.276;21.512;31.693;
13;1;1;1:49.062;0;;21.729;0;33.206;0;21.847;0;32.280;0;153.7;1:49.062;16:56:49.062;0:21.729;0:33.206;0:21.847;0:32.280;213.2;Mattia RATO;0:00:02.532;KALEX;;Fau55 Tey Racing;KALEX;GF;21.729;33.206;21.847;32.280;
