﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716109244;19/05/2024 09:00:44;18.8333;26.9;68;997.258;1.06093;198;-1;
1716109309;19/05/2024 09:01:49;18.8333;27;68;997.224;2.12187;208;-1;
1716109374;19/05/2024 09:02:54;18.8333;27.6;67;997.325;2.12187;204;-1;
1716109439;19/05/2024 09:03:59;18.8333;27.6;67;997.292;2.12187;184;-1;
1716109504;19/05/2024 09:05:04;18.8333;28;66;997.224;1.06093;94;-1;
1716109569;19/05/2024 09:06:09;18.7778;28.2;67;997.292;5.30467;195;-1;
1716109629;19/05/2024 09:07:09;18.7222;28.4;67;997.224;5.30467;191;-1;
1716109694;19/05/2024 09:08:14;18.6667;28.6;67;997.292;2.12187;82;-1;
1716109759;19/05/2024 09:09:19;18.6111;28.8;67;997.224;0;85;-1;
1716109824;19/05/2024 09:10:24;18.5556;29.1;67;997.156;3.1828;316;-1;
1716109904;19/05/2024 09:11:44;18.6111;29.3;67;997.156;1.06093;307;-1;
1716109969;19/05/2024 09:12:49;18.6111;29.5;66;997.156;1.06093;307;-1;
1716110034;19/05/2024 09:13:54;18.6111;29.7;66;997.122;1.06093;320;-1;
1716110099;19/05/2024 09:14:59;18.6111;30.1;66;997.055;0;320;-1;
1716110164;19/05/2024 09:16:04;18.6667;30.2;66;997.088;2.12187;59;-1;
1716110229;19/05/2024 09:17:09;18.7778;30.6;67;997.088;3.1828;69;-1;
1716110294;19/05/2024 09:18:14;18.8889;30.8;66;997.088;3.1828;86;-1;
1716110359;19/05/2024 09:19:19;19;30.9;66;997.088;3.1828;67;-1;
1716110424;19/05/2024 09:20:24;19.0556;31.2;66;997.088;0;67;-1;
1716110489;19/05/2024 09:21:29;19.2222;31.4;66;997.088;3.1828;47;-1;
1716110554;19/05/2024 09:22:34;19.2778;31.8;65;997.088;2.12187;62;-1;
1716110619;19/05/2024 09:23:39;19.3889;32;65;997.122;2.12187;127;-1;
1716110679;19/05/2024 09:24:39;19.4444;32.2;65;997.088;1.06093;125;-1;
1716110744;19/05/2024 09:25:44;19.5;32.4;65;997.055;3.1828;82;-1;
1716110809;19/05/2024 09:26:49;19.6111;32.5;65;997.088;1.06093;247;-1;
1716110874;19/05/2024 09:27:54;19.6667;32.4;64;997.088;4.24374;195;-1;
