﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;1:53.433;0;;23.986;0;33.909;0;22.987;0;32.551;2;147.8;1:53.433;11:02:30.159;0:23.986;0:33.909;0:22.987;0:32.551;;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;23.986;33.909;22.987;32.551;
11;1;2;1:50.240;0;;20.104;0;34.188;0;23.058;0;32.890;0;152.1;3:43.673;11:04:20.399;0:20.104;0:34.188;0:23.058;0:32.890;237.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.104;34.188;23.058;32.890;
11;1;3;1:50.089;0;;20.463;0;33.824;0;22.890;0;32.912;0;152.3;5:33.762;11:06:10.488;0:20.463;0:33.824;0:22.890;0:32.912;237.4;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.463;33.824;22.890;32.912;
11;1;4;1:49.703;0;;20.116;0;33.464;2;23.097;0;33.026;0;152.8;7:23.465;11:08:00.191;0:20.116;0:33.464;0:23.097;0:33.026;242.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.116;33.464;23.097;33.026;
11;1;5;1:49.147;0;;19.688;2;33.841;0;22.967;0;32.651;0;153.6;9:12.612;11:09:49.338;0:19.688;0:33.841;0:22.967;0:32.651;241.6;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.688;33.841;22.967;32.651;
11;1;6;1:49.472;0;;19.892;0;33.713;0;22.941;0;32.926;0;153.1;11:02.084;11:11:38.810;0:19.892;0:33.713;0:22.941;0:32.926;242.7;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.892;33.713;22.941;32.926;
11;1;7;1:49.704;0;;20.383;0;33.743;0;22.890;0;32.688;0;152.8;12:51.788;11:13:28.514;0:20.383;0:33.743;0:22.890;0:32.688;244.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.383;33.743;22.890;32.688;
11;1;8;1:49.884;0;;20.038;0;33.927;0;22.926;0;32.993;0;152.6;14:41.672;11:15:18.398;0:20.038;0:33.927;0:22.926;0:32.993;242.7;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.038;33.927;22.926;32.993;
11;1;9;1:50.210;0;;20.309;0;34.012;0;23.110;0;32.779;0;152.1;16:31.882;11:17:08.608;0:20.309;0:34.012;0:23.110;0:32.779;240.5;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.309;34.012;23.110;32.779;
11;1;10;1:49.326;0;;19.991;0;33.791;0;22.967;0;32.577;0;153.4;18:21.208;11:18:57.934;0:19.991;0:33.791;0:22.967;0:32.577;242.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.991;33.791;22.967;32.577;
