﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;4;2:04.981;-;-;134.7;5;Jordi Puig Herrera;PRO;PRO-SERIE;1965;Ford GT 40 1965;;;;;;;;;;;;Jordi;PUIG HERRERA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;4;2:12.897;+7.916;+7.916;126.6;5;Ricardo Pereira;AM;AM-SERIE;1980;Ford Escort RS2000 1980;;;;;;;;;;;;Ricardo;PEREIRA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;15;4;2:13.938;+8.957;+1.041;125.7;6;Escuderia Costa Brava;PRO;PRO-SERIE;1995;BMW M3 1995;;;;;;;;;;;;Albert;MONTERUBIO TORRES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;124;7;2:15.827;+10.846;+1.889;123.9;7;Marc Garcia Rojals;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Marc;GARCIA ROJALS;;;ESP;GAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;17;3;2:16.034;+11.053;+0.207;123.7;7;Nuno Breda;AM;AM-SERIE;1971;Ford Escort RS2000 1971;;;;;;;;;;;;Nuno;BREDA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;12;6;2:16.813;+11.832;+0.779;123.0;6;Efi Car;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Dan;JIMENEZ CANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;90;6;2:17.878;+12.897;+1.065;122.1;6;TH Trucks Team;AM;AM-SERIE;1992;Honda Civic 1992;;;;;;;;;;;;Toni;GARCIA COMA;;;ESP;GAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;19;7;2:18.352;+13.371;+0.474;121.6;7;Manuel Telles de Carvalho;AM;AM-SERIE;1971;Ford Escort RS2000 1971;;;;;;;;;;;;Manuel;TELLES DE CARVALHO;;;PRT;;;;;;;João;REBELO MARTINS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;14;6;2:19.786;+14.805;+1.434;120.4;6;FRC Competición;AM;AM-SERIE;1999;AudiI TT 1999;;;;;;;;;;;;Vicente;G. VALLES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;11;4;2:20.726;+15.745;+0.940;119.6;5;Skualo Competición;AM;AM-SERIE;1997;Mazda MX-5 Cup 1997;;;;;;;;;;;;Jose;LLAMAS TORRUELLA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;7;3;2:21.535;+16.554;+0.809;118.9;6;PCR Sport;AM;AM-SERIE;1976;Ford Escort RS2000 1976;;;;;;;;;;;;Francesc;GUTIERREZ AGÜI;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;10;3;2:21.939;+16.958;+0.404;118.6;5;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1993;Porsche 968 1993;;;;;;;;;;;;Antonio;CUBERO LLABRÉS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;6;2:22.436;+17.455;+0.497;118.2;6;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1972;Porsche 911 ST 2.5 1972;;;;;;;;;;;;Jordi;PRENAFETA SABATELL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;18;4;2:25.086;+20.105;+2.650;116.0;6;Escuderia Alicante;SUPS;SUPER-SERIE;1994;Volkswagen Golf GTI MK3 2.0 8V 1994;;;;;;;;;;;;Santiago;DONGIL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;1;3;2:26.404;+21.423;+1.318;115.0;5;Esc Barcelona d'Automobilisme;P65;PRE-65;1965;Porsche 911 2.0 1965;;;;;;;;;;;;Carlos;BELTRAN ANDREU;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;4;6;2:27.284;+22.303;+0.880;114.3;6;Esc Costa Daurada;SUPS;SUPER-SERIE;1990;Nissan Sunny GTI 1990;;;;;;;;;;;;Marc;BARNÉS GUTIERREZ;;;ESP;;;;;;;Arnau;FREIXES ROMEO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;2;4;2:40.660;+35.679;+13.376;104.8;5;Esc Barcelona d'Automobilisme;PRO;PRO-SERIE;1968;Porsche 911  1968;;;;;;;;;;;;Lluis;PORTAL CANIVELL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
