﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669536063;27/11/2022 08:01:03;2.16667;5.4;82;1011.85;0;211;-1;
1669536128;27/11/2022 08:02:08;2.16667;5.4;82;1011.85;0;211;-1;
1669536193;27/11/2022 08:03:13;2.16667;5.4;82;1011.92;0;134;-1;
1669536258;27/11/2022 08:04:18;2.16667;5.4;82;1011.92;2.12187;76;-1;
1669536323;27/11/2022 08:05:23;2.22222;5.4;83;1011.95;2.12187;76;-1;
1669536388;27/11/2022 08:06:28;2.27778;5.4;83;1011.89;3.1828;76;-1;
1669536448;27/11/2022 08:07:28;2.27778;5.4;83;1011.92;1.06093;75;-1;
1669536513;27/11/2022 08:08:33;2.33333;5.3;83;1011.92;1.06093;75;-1;
1669536573;27/11/2022 08:09:33;2.33333;5.3;83;1011.89;1.06093;75;-1;
1669536638;27/11/2022 08:10:38;2.38889;5.3;83;1011.89;0;75;-1;
1669536698;27/11/2022 08:11:38;2.38889;5.3;82;1011.89;0;75;-1;
1669536763;27/11/2022 08:12:43;2.44445;5.3;82;1011.82;0;75;-1;
1669536828;27/11/2022 08:13:48;2.44445;5.4;83;1011.89;0;75;-1;
1669536893;27/11/2022 08:14:53;2.5;5.4;83;1011.92;0;75;-1;
