﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;100;11:54'34.809;;;5;6'30.559;42.9;Alberto Casado Alonso;
2;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;99;11:55'09.651;1 Laps;1 Laps;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
3;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;99;11:56'33.133;1 Laps;1'23.482;4;6'30.608;42.9;Guillem Riera Alvaro;
4;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;99;11:56'33.135;1 Laps;0.002;4;6'29.853;43.0;Gerard Trias Alsina;
5;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;99;11:56'33.584;1 Laps;0.449;4;6'31.156;42.9;;
6;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;99;11:56'45.528;1 Laps;11.944;4;6'30.226;43.0;Gerard Segarra Domenech;
7;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;98;11:58'37.695;2 Laps;1 Laps;4;6'28.097;43.2;;
8;147;ILERLLENGUES - PRATS CYCLING TEAM;Xavier Vidal Fernández;Josep Maria Tano Casals;Jose Franco Bo;Adrià Baró Roig;;;T4-12H;MASC;;Classified;98;12:01'46.236;2 Laps;3'08.541;5;6'30.489;42.9;;
9;145;ETIXX TEAM;Marcel Zamora Pérez;Juan Cuberos Polaina;Jaume Estrada Clavell;Cristian Llorens Codinach;;;T4-12H;MASC;;Classified;98;12:01'46.723;2 Laps;0.487;4;6'30.473;42.9;;
10;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;97;11:54'35.726;3 Laps;1 Laps;5;6'30.467;42.9;;
11;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;97;11:56'33.294;3 Laps;1'57.568;5;6'30.931;42.9;;
12;142;BIKEOCASION team;Miguel Gordon Cañizares;Gerard Amoros Latorre;Javier Cano Morales;;;;T4-12H;MIX;;Classified;96;11:55'41.755;4 Laps;1 Laps;5;6'30.502;42.9;;
13;148;KPT TEAM MEN;Pere Antón Lobato Galimany;Juan Antonio Del Pozo Gomez;Juan Valverde Crespo;Candi Torres Del Corral;;;T4-12H;MASC;;Classified;96;12:01'46.683;4 Laps;6'04.928;4;6'30.613;42.9;;
14;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;95;11:54'34.977;5 Laps;1 Laps;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
15;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;95;11:55'41.719;5 Laps;1'06.742;5;6'30.646;42.9;Joan Rodriguez Gomez;
16;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;95;11:56'09.060;5 Laps;27.341;4;6'30.874;42.9;;
17;154;Sortirem a tope;Moi Gangolells Solà;Abel Gangolells Solà;Pau Puig Var;Àngel Pavón Garcia;;;T4-12H;MASC;;Classified;95;11:56'21.730;5 Laps;12.670;4;6'30.769;42.9;;
18;155;Trek Manresa;Oriol Camprubí Planell;Carles Badia Pérez;Oscar Alvarez Ayala;Toni Manzaneque Guitart;;;T4-12H;MASC;;Classified;95;11:56'33.489;5 Laps;11.759;4;6'30.099;43.0;;
19;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;94;11:56'32.952;6 Laps;1 Laps;2;6'32.334;42.7;Carlos Gonzalez Castillo;
20;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;94;11:56'33.923;6 Laps;0.971;90;6'54.227;40.5;;
21;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;94;11:56'33.997;6 Laps;0.074;4;6'31.057;42.9;Arturo Paz Gómez;
22;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;94;11:56'34.312;6 Laps;0.315;5;6'30.600;42.9;;
23;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;94;11:56'47.298;6 Laps;12.986;4;6'30.132;43.0;Antonio Ramirez Pareja;
24;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;94;11:56'49.621;6 Laps;2.323;5;6'29.967;43.0;;
25;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;94;12:00'37.911;6 Laps;3'48.290;5;6'30.902;42.9;;
26;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MIIX;;Classified;94;12:00'45.181;6 Laps;7.270;4;6'28.693;43.1;Isidre Domènech García;
27;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;93;11:56'33.777;7 Laps;1 Laps;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
28;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;93;12:00'01.238;7 Laps;3'27.461;11;6'35.746;42.4;;
29;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;93;12:01'37.822;7 Laps;1'36.584;4;6'31.487;42.8;;
30;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;92;11:56'46.060;8 Laps;1 Laps;53;6'57.148;40.2;Oscar Cabrerizo Moreno;
31;149;KPT TEAM MIX;Susana Valera Serramià;Sergi Carbó Olivella;Eloy Benedicto Puig;Leila Al Bakali Arkhouchen;;;T4-12H;MIX;;Classified;92;11:58'56.037;8 Laps;2'09.977;4;6'30.497;42.9;;
32;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;91;11:56'46.595;9 Laps;1 Laps;4;6'30.683;42.9;Ricardo Eloy Lora Zapata;
33;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;89;11:53'31.183;11 Laps;2 Laps;2;6'33.192;42.6;;
34;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;89;11:55'41.925;11 Laps;2'10.742;72;6'54.118;40.5;Albert Luna Palos;
35;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MASC;;Classified;89;12:00'42.463;11 Laps;5'00.538;24;7'18.326;38.2;Daniel Muñoz Ruiz;
36;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;89;12:00'44.669;11 Laps;2.206;24;7'18.330;38.2;Judit Manzano Gamisans;
37;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;88;11:56'34.036;12 Laps;1 Laps;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
38;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;88;11:57'58.274;12 Laps;1'24.238;5;6'30.863;42.9;;
39;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;88;11:59'40.930;12 Laps;1'42.656;22;7'03.857;39.6;;
40;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;87;11:57'13.522;13 Laps;1 Laps;70;6'58.262;40.1;;
41;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;87;11:58'55.854;13 Laps;1'42.332;11;6'37.323;42.2;Oscar Jimenez Escobar;
42;146;GUIVES & TA;Jep Dellundé Guives;Dani Gifre Pujol;Albert Tarrats Badosa;Hugo Bermudez Carpio;;;T4-12H;MASC;;Classified;87;12:01'28.369;13 Laps;2'32.515;79;6'55.996;40.3;;
43;156;VELOCISSIMA - TREK CDF;Carolina Orfila Pons;Marta Santos Sabaté;Vicky Lopez Arroyo;Raquel Balboa Castells;;;T4-12H;FEM;;Classified;87;12:01'32.877;13 Laps;4.508;12;6'53.634;40.5;;
44;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;86;11:55'33.469;14 Laps;1 Laps;4;6'30.104;43.0;;
45;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;86;11:58'38.060;14 Laps;3'04.591;31;6'46.560;41.2;;
46;161;VELOCISSIMA 6;Jose María Gallardo Basurto;Oscar Masó Ferreres;Oscar Briones Romero;Albert Caballero Recio;;;T4-12H;MASC;;Classified;86;12:00'18.643;14 Laps;1'40.583;69;6'53.191;40.6;;
47;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;85;11:54'35.939;15 Laps;1 Laps;63;6'54.408;40.5;Pol Collet;
48;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;85;11:58'37.891;15 Laps;4'01.952;9;6'54.840;40.4;;
49;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;84;11:53'56.226;16 Laps;1 Laps;65;7'20.014;38.1;;
50;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;83;11:56'37.309;17 Laps;1 Laps;4;6'30.117;43.0;Mauro Llorens;
51;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;83;12:00'40.708;17 Laps;4'03.399;4;6'31.520;42.8;;
52;122;Gesa 1;Sergio Martínez Trillo;Leticia Arroyo Rodríguez;;;;;T2-12H;MIX;;Classified;82;11:55'45.382;18 Laps;1 Laps;2;7'06.342;39.3;;
53;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;82;11:58'38.223;18 Laps;2'52.841;32;6'58.682;40.0;Eduard Vega Carbonell;
54;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;82;12:00'29.142;18 Laps;1'50.919;2;7'09.910;39.0;;
55;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;81;11:55'55.402;19 Laps;1 Laps;2;7'06.554;39.3;;
56;157;VELOCISSIMA 2 - TREK CDF;Monica Rios Varela;Camila Rivero Ramón;Jessica Gomez Ballesta;Irene Perunena;;;T4-12H;FEM;;Classified;81;11:57'58.469;19 Laps;2'03.067;61;7'24.903;37.7;;
57;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;80;11:53'57.587;20 Laps;1 Laps;2;7'06.244;39.3;;
58;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;80;12:00'36.000;20 Laps;6'38.413;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
59;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;79;11:55'42.205;21 Laps;1 Laps;12;6'53.116;40.6;;
60;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;79;11:56'34.136;21 Laps;51.931;79;7'10.308;39.0;;
61;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;79;11:57'13.532;21 Laps;39.396;19;7'06.353;39.3;Laura Clavaguera Gurt;
62;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;79;11:57'53.437;21 Laps;39.905;5;6'30.579;42.9;;
63;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;78;11:56'21.898;22 Laps;1 Laps;2;7'19.528;38.1;;
64;123;CARBONO4;Rafael Arevalo Lopez;Marta Aliu Arias;;;;;T2-12H;MIX;;Classified;78;11:57'58.692;22 Laps;1'36.794;11;7'06.258;39.3;;
65;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;78;11:59'40.958;22 Laps;1'42.266;2;7'12.693;38.7;;
66;151;MEDINA WOMAN BIKERS 1;Marta Viñas Gilabert;Marta Morente Muñoz;Carmen Medina Espigares;Esther Sanchez Mont;;;T4-12H;FEM;;Classified;78;12:01'14.019;22 Laps;1'33.061;71;7'17.950;38.3;;
67;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;76;11:56'43.100;24 Laps;2 Laps;10;7'09.378;39.0;;
68;203;Ciclomend;Daniela Quesada Tortoriello;Daniel Muñoz Sánchez;;;;;T2-12H;MIX;;Classified;76;11:59'41.921;24 Laps;2'58.821;10;7'41.304;36.3;;
69;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;76;12:01'31.678;24 Laps;1'49.757;16;7'50.472;35.6;Carlos Soriano Domingo;
70;144;Diverevents;Daniel Usón;Jordi Sanahuja Santon;Antonio García Nieto;Lluis Martínez Martínez;;;T4-12H;MASC;;Classified;75;11:58'51.195;25 Laps;1 Laps;17;8'06.386;34.5;;
71;201;AIRCOSMO;Maite Garcia Mundet;Miguelangel Santos Guillen;;;;;T2-24H;MIX;;Classified;74;11:52'29.518;26 Laps;1 Laps;22;8'23.647;33.3;;
72;159;VELOCISSIMA 4;Jordina Mas Asturias;Marta Martín Alegre;Ger Guerrero García;Jessica Vazquez Guillen;;;T4-12H;FEM;;Classified;74;11:58'56.210;26 Laps;6'26.692;35;7'57.144;35.1;;
73;160;VELOCISSIMA 5;Maria Romana De Lillo;Marco Peña Basurto;Maria Perez Benavides;Berta Gracia García;;;T4-12H;MIX;;Classified;73;11:57'58.879;27 Laps;1 Laps;12;8'20.001;33.5;;
74;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;73;12:00'02.000;27 Laps;2'03.121;58;7'18.389;38.2;;
75;150;KPT TEAM WOMEN;Natalia Bruna Figueira;Jessica Aguilar Clemente;Olga Clos Rigual;Elena González Esteban;;;T4-12H;FEM;;Classified;72;11:56'22.099;28 Laps;1 Laps;5;8'04.033;34.6;;
76;152;MEDINA WOMAN BIKERS 2;Anna Mateo Fernandez;Abigail Paredes Aldaz;Esther Valladolid Gascon;Begoña Rodriguez Rodriguez;;;T4-12H;FEM;;Classified;72;11:57'35.965;28 Laps;1'13.866;2;8'26.343;33.1;;
77;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;71;11:49'00.226;29 Laps;1 Laps;2;7'42.858;36.2;Ricard Pedrero Coderch;
78;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;70;11:58'43.044;30 Laps;1 Laps;27;7'08.833;39.1;Carles Caimel Güell;
79;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;68;11:51'16.230;32 Laps;2 Laps;20;7'09.764;39.0;;
80;420;MAD COLLECTIVE;Rebecca Chidley;Esteban Carmona Carmona;;;;;T2-12H;MIX;;Classified;66;11:52'29.501;34 Laps;2 Laps;2;8'06.119;34.5;;
81;158;VELOCISSIMA 3;Sonia Jimeno García;Erika Melendez Landaverde;Monica Nieto;Patricia Rubio Tejada;;;T4-12H;FEM;;Classified;65;11:51'48.894;35 Laps;1 Laps;38;9'39.712;28.9;;
82;121;Collserola Bike Riders;Hector Hinojosa Iranzo;Agustín Morales Ortiz;;;;;T2-12H;MASC;;Classified;59;11:58'03.387;41 Laps;6 Laps;2;8'00.853;34.9;;
83;162;SPEAKERS PRO;Andreu De La Cruz Gili;Francesc Ferratjes Cruset;Albert Marti Lobato;Jordi Marti Lobato;;;T4-12H;MASC;;Not started;0;;100 Laps;59 Laps;;;;;
