﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1684588517;20/05/2023 13:15:17;18.0556;28.8;63;997.563;3.1828;355;-1;
1684588578;20/05/2023 13:16:18;18.0556;28.7;63;997.596;2.12187;60;-1;
1684588642;20/05/2023 13:17:22;18.0556;28.7;63;997.563;3.1828;32;-1;
1684588707;20/05/2023 13:18:27;18.1111;28.7;63;997.596;4.24374;54;-1;
1684588772;20/05/2023 13:19:32;18.0556;28.6;63;997.596;4.24374;22;-1;
1684588837;20/05/2023 13:20:37;18.0556;28.5;63;997.563;2.12187;318;-1;
1684588902;20/05/2023 13:21:42;18.1111;28.5;63;997.563;3.1828;303;-1;
1684588967;20/05/2023 13:22:47;18.1111;28.4;62;997.563;3.1828;22;-1;
1684589032;20/05/2023 13:23:52;18.1111;28.4;63;997.63;7.42654;88;-1;
1684589097;20/05/2023 13:24:57;18.1111;28.4;63;997.596;3.1828;51;-1;
1684589162;20/05/2023 13:26:02;18.1111;28.3;62;997.529;3.1828;5;-1;
1684589222;20/05/2023 13:27:02;18.1111;28.3;62;997.664;4.24374;40;-1;
1684589287;20/05/2023 13:28:07;18.0556;28.3;62;997.63;3.1828;73;-1;
1684589352;20/05/2023 13:29:12;18.0556;28.2;62;997.596;2.12187;360;-1;
1684589417;20/05/2023 13:30:17;18.0556;28.2;63;997.596;4.24374;55;-1;
1684589482;20/05/2023 13:31:22;18.0556;28.3;63;997.63;2.12187;55;-1;
1684589547;20/05/2023 13:32:27;18;28.2;63;997.596;2.12187;59;-1;
1684589612;20/05/2023 13:33:32;18;28.2;63;997.596;2.12187;30;-1;
1684589677;20/05/2023 13:34:37;18.0556;28.3;63;997.529;4.24374;25;-1;
1684589737;20/05/2023 13:35:37;18.0556;28.3;63;997.596;2.12187;67;-1;
1684589797;20/05/2023 13:36:37;18.0556;28.4;63;997.63;3.1828;107;-1;
1684589862;20/05/2023 13:37:42;18.0556;28.5;63;997.596;2.12187;33;-1;
1684589922;20/05/2023 13:38:42;18.0556;28.5;63;997.596;2.12187;70;-1;
1684589987;20/05/2023 13:39:47;18.1111;28.6;62;997.596;2.12187;36;-1;
1684590052;20/05/2023 13:40:52;18.0556;28.6;62;997.596;7.42654;98;-1;
1684590117;20/05/2023 13:41:57;18.1111;28.5;62;997.596;3.1828;321;-1;
