﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1716035109;18/05/2024 12:25:09;20.0556;36.9;59;997.698;2.12187;334;-1;
1716035174;18/05/2024 12:26:14;20.0556;37;60;997.698;2.12187;310;-1;
1716035234;18/05/2024 12:27:14;20.0556;37.1;60;997.664;1.06093;315;-1;
1716035299;18/05/2024 12:28:19;20.0556;37;60;997.799;5.30467;55;-1;
1716035364;18/05/2024 12:29:24;20.0556;36.7;61;997.766;1.06093;53;-1;
1716035429;18/05/2024 12:30:29;20.0556;36.8;60;997.799;3.1828;72;-1;
1716035494;18/05/2024 12:31:34;20.1111;37.1;60;997.732;3.1828;327;-1;
1716035559;18/05/2024 12:32:39;20.0556;37;60;997.766;3.1828;90;-1;
1716035624;18/05/2024 12:33:44;20;37.1;60;997.766;3.1828;80;-1;
1716035689;18/05/2024 12:34:49;20;37.3;60;997.766;2.12187;73;-1;
1716035749;18/05/2024 12:35:49;20;37.3;61;997.698;3.1828;76;-1;
1716035814;18/05/2024 12:36:54;20;37.1;61;997.664;3.1828;57;-1;
1716035879;18/05/2024 12:37:59;20.0556;37.2;62;997.766;4.24374;5;-1;
1716035944;18/05/2024 12:39:04;20.0556;37.5;62;997.766;3.1828;97;-1;
