﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;6:26.097;0;;4:45.243;0;36.098;0;24.786;0;39.970;0;43.4;6:26.097;14:31:26.097;4:45.243;0:36.098;0:24.786;0:39.970;143.6;Adrián CRUCES;0:04:09.188;KTM;;FINETWORK TEAM;KTM;GF;285.243;36.098;24.786;39.970;
11;1;2;1:50.529;0;;20.101;0;34.059;0;23.218;0;33.151;0;151.7;8:16.626;14:33:16.626;0:20.101;0:34.059;0:23.218;0:33.151;244.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.101;34.059;23.218;33.151;
11;1;3;1:54.529;0;;20.840;0;36.777;0;23.334;0;33.578;0;146.4;10:11.155;14:35:11.155;0:20.840;0:36.777;0:23.334;0:33.578;236.3;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;20.840;36.777;23.334;33.578;
11;1;4;1:49.581;2;;19.978;2;33.703;2;23.192;2;32.708;3;153.0;12:00.736;14:37:00.736;0:19.978;0:33.703;0:23.192;0:32.708;241.1;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;19.978;33.703;23.192;32.708;
11;1;5;1:54.975;0;;21.051;0;35.275;0;23.427;0;35.222;0;145.8;13:55.711;14:38:55.711;0:21.051;0:35.275;0:23.427;0:35.222;241.6;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;GF;21.051;35.275;23.427;35.222;
11;1;6;1:51.627;0;;20.041;0;34.137;0;23.478;0;33.971;0;150.2;15:47.338;14:40:47.338;0:20.041;0:34.137;0:23.478;0:33.971;236.9;Adrián CRUCES;;KTM;;FINETWORK TEAM;KTM;FF;20.041;34.137;23.478;33.971;
17;1;1;5:31.260;0;;3:49.323;0;39.902;0;25.218;0;36.817;0;50.6;5:31.260;14:30:31.260;3:49.323;0:39.902;0:25.218;0:36.817;172.3;Geoffrey EMMANUEL;0:03:00.441;KTM;;AGR TEAM;KTM;GF;229.323;39.902;25.218;36.817;
17;1;2;1:55.417;0;;21.339;0;35.639;0;24.234;0;34.205;0;145.3;7:26.677;14:32:26.677;0:21.339;0:35.639;0:24.234;0:34.205;229.4;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;21.339;35.639;24.234;34.205;
17;1;3;1:54.685;0;;21.342;0;35.077;0;24.170;0;34.096;0;146.2;9:21.362;14:34:21.362;0:21.342;0:35.077;0:24.170;0:34.096;228.4;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;21.342;35.077;24.170;34.096;
17;1;4;1:53.496;0;;21.026;0;34.913;0;23.866;0;33.691;0;147.7;11:14.858;14:36:14.858;0:21.026;0:34.913;0:23.866;0:33.691;227.4;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;21.026;34.913;23.866;33.691;
17;1;5;1:53.575;0;;20.914;2;34.891;0;23.970;0;33.800;0;147.6;13:08.433;14:38:08.433;0:20.914;0:34.891;0:23.970;0:33.800;227.9;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;GF;20.914;34.891;23.970;33.800;
17;1;6;1:53.282;2;;20.991;0;34.873;2;23.836;2;33.582;2;148.0;15:01.715;14:40:01.715;0:20.991;0:34.873;0:23.836;0:33.582;226.0;Geoffrey EMMANUEL;;KTM;;AGR TEAM;KTM;FF;20.991;34.873;23.836;33.582;
19;1;1;5:35.817;0;;4:05.085;0;34.460;0;23.285;0;32.987;0;49.9;5:35.817;14:30:35.817;4:05.085;0:34.460;0:23.285;0:32.987;168.6;Alessandro MOROSI;0:03:11.028;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;245.085;34.460;23.285;32.987;
19;1;2;1:49.666;2;;20.029;0;33.630;2;23.145;0;32.862;0;152.9;7:25.483;14:32:25.483;0:20.029;0:33.630;0:23.145;0:32.862;236.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.029;33.630;23.145;32.862;
19;1;3;1:49.923;0;;20.104;0;33.757;0;23.159;0;32.903;0;152.5;9:15.406;14:34:15.406;0:20.104;0:33.757;0:23.159;0:32.903;239.5;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.104;33.757;23.159;32.903;
19;1;4;1:57.490;0;;20.795;0;39.362;0;23.843;0;33.490;0;142.7;11:12.896;14:36:12.896;0:20.795;0:39.362;0:23.843;0:33.490;234.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.795;39.362;23.843;33.490;
19;1;5;1:49.864;0;;20.030;0;33.809;0;23.168;0;32.857;2;152.6;13:02.760;14:38:02.760;0:20.030;0:33.809;0:23.168;0:32.857;235.8;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.030;33.809;23.168;32.857;
19;1;6;1:52.293;0;;19.963;2;34.729;0;23.635;0;33.966;0;149.3;14:55.053;14:39:55.053;0:19.963;0:34.729;0:23.635;0:33.966;236.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;19.963;34.729;23.635;33.966;
19;1;7;1:50.134;0;;20.121;0;33.742;0;23.065;2;33.206;0;152.2;16:45.187;14:41:45.187;0:20.121;0:33.742;0:23.065;0:33.206;234.3;Alessandro MOROSI;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;20.121;33.742;23.065;33.206;
