﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;1:53.003;0;;37.680;0;43.920;0;31.403;0;148.4;1:53.003;16:09:43.003;0:37.680;0:43.920;0:31.403;;Matheus FERREIRA;;;;US Racing;;GF;37.680;43.920;31.403;
10;1;2;1:43.957;2;;31.127;0;42.409;2;30.421;2;161.3;3:36.960;16:11:26.960;0:31.127;0:42.409;0:30.421;234.8;Matheus FERREIRA;;;;US Racing;;GF;31.127;42.409;30.421;
10;1;3;1:49.988;0;;30.818;2;45.853;0;33.317;0;152.4;5:26.948;16:13:16.948;0:30.818;0:45.853;0:33.317;234.8;Matheus FERREIRA;;;;US Racing;;SF;30.818;45.853;33.317;
10;1;4;3:00.893;0;;54.432;0;1:13.369;0;53.092;0;92.7;8:27.841;16:16:17.841;0:54.432;1:13.369;0:53.092;153.6;Matheus FERREIRA;;;;US Racing;;SF;54.432;73.369;53.092;
10;1;5;3:15.419;0;;1:06.553;0;1:15.403;0;53.463;0;85.8;11:43.260;16:19:33.260;1:06.553;1:15.403;0:53.463;102.8;Matheus FERREIRA;;;;US Racing;;SF;66.553;75.403;53.463;
10;1;6;2:39.021;0;;55.282;0;56.280;0;47.459;0;105.4;14:22.281;16:22:12.281;0:55.282;0:56.280;0:47.459;107.0;Matheus FERREIRA;;;;US Racing;;GF;55.282;56.280;47.459;
11;1;1;1:55.724;0;;39.271;0;44.459;0;31.994;0;144.9;1:55.724;16:09:45.724;0:39.271;0:44.459;0:31.994;;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;39.271;44.459;31.994;
11;1;2;1:46.846;0;;31.190;2;44.310;0;31.346;0;156.9;3:42.570;16:11:32.570;0:31.190;0:44.310;0:31.346;237.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.190;44.310;31.346;
11;1;3;1:52.129;0;;31.281;0;48.399;0;32.449;0;149.5;5:34.699;16:13:24.699;0:31.281;0:48.399;0:32.449;234.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;31.281;48.399;32.449;
11;1;4;3:01.358;0;;55.471;0;1:13.046;0;52.841;0;92.4;8:36.057;16:16:26.057;0:55.471;1:13.046;0:52.841;154.7;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;55.471;73.046;52.841;
11;1;5;3:16.176;0;;1:08.134;0;1:14.602;0;53.440;0;85.5;11:52.233;16:19:42.233;1:08.134;1:14.602;0:53.440;98.8;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;68.134;74.602;53.440;
11;1;6;2:33.972;0;;55.083;0;56.148;0;42.741;0;108.9;14:26.205;16:22:16.205;0:55.083;0:56.148;0:42.741;84.9;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;55.083;56.148;42.741;
11;1;7;1:51.675;0;;31.435;0;43.025;0;37.215;0;150.1;16:17.880;16:24:07.880;0:31.435;0:43.025;0:37.215;236.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;31.435;43.025;37.215;
11;1;8;2:58.637;0;;42.790;0;1:20.331;0;55.516;0;93.9;19:16.517;16:27:06.517;0:42.790;1:20.331;0:55.516;145.0;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;42.790;80.331;55.516;
11;1;9;2:56.012;0;;58.821;0;1:08.220;0;48.971;0;95.3;22:12.529;16:30:02.529;0:58.821;1:08.220;0:48.971;115.0;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;58.821;68.220;48.971;
11;1;10;1:53.564;0;;31.445;0;48.884;0;33.235;0;147.6;24:06.093;16:31:56.093;0:31.445;0:48.884;0:33.235;238.9;Enzo TARNVANICHKUL;;R;;Campos Racing;;SF;31.445;48.884;33.235;
11;1;11;2:45.870;0;;49.548;0;1:09.366;0;46.956;0;101.1;26:51.963;16:34:41.963;0:49.548;1:09.366;0:46.956;183.0;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;49.548;69.366;46.956;
11;1;12;1:46.623;0;;31.323;0;43.759;0;31.541;0;157.2;28:38.586;16:36:28.586;0:31.323;0:43.759;0:31.541;237.4;Enzo TARNVANICHKUL;;R;;Campos Racing;;GF;31.323;43.759;31.541;
11;1;13;1:44.728;2;;31.207;0;42.903;2;30.618;2;160.1;30:23.314;16:38:13.314;0:31.207;0:42.903;0:30.618;234.3;Enzo TARNVANICHKUL;;R;;Campos Racing;;FF;31.207;42.903;30.618;
12;1;1;1:51.607;0;;37.190;0;43.503;0;30.914;0;150.2;1:51.607;16:09:41.607;0:37.190;0:43.503;0:30.914;;Gianmarco PRADEL;;;;US Racing;;GF;37.190;43.503;30.914;
12;1;2;1:44.212;0;;31.142;0;42.499;0;30.571;0;160.9;3:35.819;16:11:25.819;0:31.142;0:42.499;0:30.571;234.8;Gianmarco PRADEL;;;;US Racing;;GF;31.142;42.499;30.571;
12;1;3;1:49.054;0;;31.030;2;44.194;0;33.830;0;153.7;5:24.873;16:13:14.873;0:31.030;0:44.194;0:33.830;235.8;Gianmarco PRADEL;;;;US Racing;;SF;31.030;44.194;33.830;
12;1;4;3:02.003;0;;54.651;0;1:13.375;0;53.977;0;92.1;8:26.876;16:16:16.876;0:54.651;1:13.375;0:53.977;181.2;Gianmarco PRADEL;;;;US Racing;;SF;54.651;73.375;53.977;
12;1;5;3:15.130;0;;1:06.107;0;1:15.732;0;53.291;0;85.9;11:42.006;16:19:32.006;1:06.107;1:15.732;0:53.291;100.9;Gianmarco PRADEL;;;;US Racing;;SF;66.107;75.732;53.291;
12;1;6;2:39.832;0;;54.540;0;56.969;0;48.323;0;104.9;14:21.838;16:22:11.838;0:54.540;0:56.969;0:48.323;107.4;Gianmarco PRADEL;;;;US Racing;;GF;54.540;56.969;48.323;
12;1;7;1:49.435;0;;32.019;0;42.793;0;34.623;0;153.2;16:11.273;16:24:01.273;0:32.019;0:42.793;0:34.623;235.8;Gianmarco PRADEL;;;;US Racing;;SF;32.019;42.793;34.623;
12;1;8;2:59.395;0;;43.325;0;1:19.273;0;56.797;0;93.5;19:10.668;16:27:00.668;0:43.325;1:19.273;0:56.797;195.9;Gianmarco PRADEL;;;;US Racing;;SF;43.325;79.273;56.797;
12;1;9;2:58.572;0;;58.520;0;1:08.219;0;51.833;0;93.9;22:09.240;16:29:59.240;0:58.520;1:08.219;0:51.833;113.6;Gianmarco PRADEL;;;;US Racing;;GF;58.520;68.219;51.833;
12;1;10;1:51.284;0;;31.185;0;47.051;0;33.048;0;150.7;24:00.524;16:31:50.524;0:31.185;0:47.051;0:33.048;234.3;Gianmarco PRADEL;;;;US Racing;;SF;31.185;47.051;33.048;
12;1;11;2:49.497;0;;50.607;0;1:09.746;0;49.144;0;98.9;26:50.021;16:34:40.021;0:50.607;1:09.746;0:49.144;193.8;Gianmarco PRADEL;;;;US Racing;;GF;50.607;69.746;49.144;
12;1;12;1:44.432;0;;31.198;0;42.850;0;30.384;2;160.5;28:34.453;16:36:24.453;0:31.198;0:42.850;0:30.384;235.8;Gianmarco PRADEL;;;;US Racing;;GF;31.198;42.850;30.384;
12;1;13;1:43.753;2;;31.068;0;42.258;2;30.427;0;161.6;30:18.206;16:38:08.206;0:31.068;0:42.258;0:30.427;232.3;Gianmarco PRADEL;;;;US Racing;;FF;31.068;42.258;30.427;
14;1;1;1:59.992;0;;41.842;0;45.276;0;32.874;0;139.7;1:59.992;16:09:49.992;0:41.842;0:45.276;0:32.874;;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;41.842;45.276;32.874;
14;1;2;1:49.882;0;;31.654;0;46.420;0;31.808;0;152.6;3:49.874;16:11:39.874;0:31.654;0:46.420;0:31.808;232.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.654;46.420;31.808;
14;1;3;1:55.423;0;;31.646;2;50.666;0;33.111;0;145.3;5:45.297;16:13:35.297;0:31.646;0:50.666;0:33.111;234.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;31.646;50.666;33.111;
14;1;4;3:01.657;0;;53.617;0;1:13.378;0;54.662;0;92.3;8:46.954;16:16:36.954;0:53.617;1:13.378;0:54.662;177.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;53.617;73.378;54.662;
14;1;5;3:14.485;0;;1:05.961;0;1:13.890;0;54.634;0;86.2;12:01.439;16:19:51.439;1:05.961;1:13.890;0:54.634;78.2;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;65.961;73.890;54.634;
14;1;6;2:28.516;0;;54.525;0;55.704;0;38.287;0;112.9;14:29.955;16:22:19.955;0:54.525;0:55.704;0:38.287;120.0;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;54.525;55.704;38.287;
14;1;7;1:58.170;0;;32.371;0;43.569;0;42.230;0;141.9;16:28.125;16:24:18.125;0:32.371;0:43.569;0:42.230;227.4;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;32.371;43.569;42.230;
14;1;8;2:58.053;0;;42.666;0;1:19.205;0;56.182;0;94.2;19:26.178;16:27:16.178;0:42.666;1:19.205;0:56.182;164.0;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;42.666;79.205;56.182;
14;1;9;2:49.723;0;;58.821;0;1:08.465;0;42.437;0;98.8;22:15.901;16:30:05.901;0:58.821;1:08.465;0:42.437;143.6;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;58.821;68.465;42.437;
14;1;10;2:02.692;0;;32.596;0;57.096;0;33.000;0;136.6;24:18.593;16:32:08.593;0:32.596;0:57.096;0:33.000;236.9;Wiktor DOBRZANSKI;;R;;Tecnicar;;SF;32.596;57.096;33.000;
14;1;11;2:37.300;0;;46.049;0;1:09.729;0;41.522;0;106.6;26:55.893;16:34:45.893;0:46.049;1:09.729;0:41.522;185.5;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;46.049;69.729;41.522;
14;1;12;1:47.835;2;;31.751;0;44.174;0;31.910;2;155.5;28:43.728;16:36:33.728;0:31.751;0:44.174;0:31.910;232.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;GF;31.751;44.174;31.910;
14;1;13;1:46.703;0;;32.361;0;43.214;2;31.128;0;157.1;30:30.431;16:38:20.431;0:32.361;0:43.214;0:31.128;232.3;Wiktor DOBRZANSKI;;R;;Tecnicar;;FF;32.361;43.214;31.128;
18;1;1;1:51.135;0;;36.698;0;43.493;0;30.944;0;150.9;1:51.135;16:09:41.135;0:36.698;0:43.493;0:30.944;;Andrés CÁRDENAS;;;;Campos Racing;;GF;36.698;43.493;30.944;
18;1;2;1:44.370;0;;31.235;0;42.576;0;30.559;0;160.6;3:35.505;16:11:25.505;0:31.235;0:42.576;0:30.559;235.3;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.235;42.576;30.559;
18;1;3;1:48.928;0;;30.872;0;43.992;0;34.064;0;153.9;5:24.433;16:13:14.433;0:30.872;0:43.992;0:34.064;234.8;Andrés CÁRDENAS;;;;Campos Racing;;SF;30.872;43.992;34.064;
18;1;4;3:01.892;0;;54.575;0;1:13.294;0;54.023;0;92.2;8:26.325;16:16:16.325;0:54.575;1:13.294;0:54.023;184.6;Andrés CÁRDENAS;;;;Campos Racing;;SF;54.575;73.294;54.023;
18;1;5;3:15.116;0;;1:06.228;0;1:15.434;0;53.454;0;85.9;11:41.441;16:19:31.441;1:06.228;1:15.434;0:53.454;102.2;Andrés CÁRDENAS;;;;Campos Racing;;SF;66.228;75.434;53.454;
18;1;6;2:40.150;0;;54.404;0;56.822;0;48.924;0;104.7;14:21.591;16:22:11.591;0:54.404;0:56.822;0:48.924;109.5;Andrés CÁRDENAS;;;;Campos Racing;;GF;54.404;56.822;48.924;
18;1;7;1:46.760;0;;31.179;0;42.197;0;33.384;0;157.0;16:08.351;16:23:58.351;0:31.179;0:42.197;0:33.384;235.3;Andrés CÁRDENAS;;;;Campos Racing;;SF;31.179;42.197;33.384;
18;1;8;3:00.491;0;;44.501;0;1:19.135;0;56.855;0;92.9;19:08.842;16:26:58.842;0:44.501;1:19.135;0:56.855;185.2;Andrés CÁRDENAS;;;;Campos Racing;;SF;44.501;79.135;56.855;
18;1;9;2:59.473;0;;58.673;0;1:07.427;0;53.373;0;93.4;22:08.315;16:29:58.315;0:58.673;1:07.427;0:53.373;113.5;Andrés CÁRDENAS;;;;Campos Racing;;GF;58.673;67.427;53.373;
18;1;10;1:51.231;0;;31.235;0;46.985;0;33.011;0;150.7;23:59.546;16:31:49.546;0:31.235;0:46.985;0:33.011;232.8;Andrés CÁRDENAS;;;;Campos Racing;;SF;31.235;46.985;33.011;
18;1;11;2:49.759;0;;50.796;0;1:09.546;0;49.417;0;98.8;26:49.305;16:34:39.305;0:50.796;1:09.546;0:49.417;195.9;Andrés CÁRDENAS;;;;Campos Racing;;GF;50.796;69.546;49.417;
18;1;12;1:43.616;0;;31.161;0;42.156;0;30.299;2;161.8;28:32.921;16:36:22.921;0:31.161;0:42.156;0:30.299;233.8;Andrés CÁRDENAS;;;;Campos Racing;;GF;31.161;42.156;30.299;
18;1;13;1:43.409;2;;30.804;3;42.139;2;30.466;0;162.1;30:16.330;16:38:06.330;0:30.804;0:42.139;0:30.466;230.8;Andrés CÁRDENAS;;;;Campos Racing;;FF;30.804;42.139;30.466;
19;1;1;1:52.215;0;;36.880;0;43.714;0;31.621;0;149.4;1:52.215;16:09:42.215;0:36.880;0:43.714;0:31.621;;Kabir ANURAG;;R;;US Racing;;GF;36.880;43.714;31.621;
19;1;2;1:44.288;2;;31.058;0;42.598;2;30.632;0;160.8;3:36.503;16:11:26.503;0:31.058;0:42.598;0:30.632;233.8;Kabir ANURAG;;R;;US Racing;;GF;31.058;42.598;30.632;
19;1;3;1:50.185;0;;30.888;2;45.859;0;33.438;0;152.2;5:26.688;16:13:16.688;0:30.888;0:45.859;0:33.438;234.3;Kabir ANURAG;;R;;US Racing;;SF;30.888;45.859;33.438;
19;1;4;3:00.740;0;;54.116;0;1:13.450;0;53.174;0;92.8;8:27.428;16:16:17.428;0:54.116;1:13.450;0:53.174;163.2;Kabir ANURAG;;R;;US Racing;;SF;54.116;73.450;53.174;
19;1;5;3:15.443;0;;1:06.371;0;1:15.459;0;53.613;0;85.8;11:42.871;16:19:32.871;1:06.371;1:15.459;0:53.613;103.1;Kabir ANURAG;;R;;US Racing;;SF;66.371;75.459;53.613;
19;1;6;2:39.158;0;;55.223;0;56.269;0;47.666;0;105.3;14:22.029;16:22:12.029;0:55.223;0:56.269;0:47.666;106.7;Kabir ANURAG;;R;;US Racing;;GF;55.223;56.269;47.666;
19;1;7;1:48.878;0;;31.517;0;42.937;0;34.424;0;154.0;16:10.907;16:24:00.907;0:31.517;0:42.937;0:34.424;237.4;Kabir ANURAG;;R;;US Racing;;SF;31.517;42.937;34.424;
19;1;8;2:59.158;0;;42.978;0;1:19.120;0;57.060;0;93.6;19:10.065;16:27:00.065;0:42.978;1:19.120;0:57.060;194.5;Kabir ANURAG;;R;;US Racing;;SF;42.978;79.120;57.060;
19;1;9;2:59.084;0;;58.646;0;1:07.991;0;52.447;0;93.6;22:09.149;16:29:59.149;0:58.646;1:07.991;0:52.447;114.6;Kabir ANURAG;;R;;US Racing;;GF;58.646;67.991;52.447;
19;1;10;1:52.846;0;;31.831;0;47.786;0;33.229;0;148.6;24:01.995;16:31:51.995;0:31.831;0:47.786;0:33.229;230.8;Kabir ANURAG;;R;;US Racing;;SF;31.831;47.786;33.229;
19;1;11;2:48.531;0;;49.884;0;1:09.723;0;48.924;0;99.5;26:50.526;16:34:40.526;0:49.884;1:09.723;0:48.924;181.5;Kabir ANURAG;;R;;US Racing;;GF;49.884;69.723;48.924;
19;1;12;1:44.911;0;;31.433;0;42.714;0;30.764;0;159.8;28:35.437;16:36:25.437;0:31.433;0:42.714;0:30.764;232.8;Kabir ANURAG;;R;;US Racing;;GF;31.433;42.714;30.764;
19;1;13;1:44.331;0;;31.085;0;42.640;0;30.606;2;160.7;30:19.768;16:38:09.768;0:31.085;0:42.640;0:30.606;236.9;Kabir ANURAG;;R;;US Racing;;FF;31.085;42.640;30.606;
21;1;1;1:55.353;0;;38.337;0;44.610;0;32.406;0;145.3;1:55.353;16:09:45.353;0:38.337;0:44.610;0:32.406;;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;38.337;44.610;32.406;
21;1;2;1:46.087;0;;31.538;0;43.629;0;30.920;0;158.0;3:41.440;16:11:31.440;0:31.538;0:43.629;0:30.920;230.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.538;43.629;30.920;
21;1;3;1:50.997;0;;31.060;0;47.253;0;32.684;0;151.0;5:32.437;16:13:22.437;0:31.060;0:47.253;0:32.684;234.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;31.060;47.253;32.684;
21;1;4;3:01.685;0;;55.607;0;1:12.876;0;53.202;0;92.3;8:34.122;16:16:24.122;0:55.607;1:12.876;0:53.202;159.4;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;55.607;72.876;53.202;
21;1;5;3:15.811;0;;1:08.033;0;1:14.707;0;53.071;0;85.6;11:49.933;16:19:39.933;1:08.033;1:14.707;0:53.071;96.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;68.033;74.707;53.071;
21;1;6;2:35.589;0;;54.780;0;56.675;0;44.134;0;107.8;14:25.522;16:22:15.522;0:54.780;0:56.675;0:44.134;103.1;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;54.780;56.675;44.134;
21;1;7;1:51.618;0;;31.932;0;42.820;0;36.866;0;150.2;16:17.140;16:24:07.140;0:31.932;0:42.820;0:36.866;231.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;31.932;42.820;36.866;
21;1;8;2:58.726;0;;42.724;0;1:20.205;0;55.797;0;93.8;19:15.866;16:27:05.866;0:42.724;1:20.205;0:55.797;151.2;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;42.724;80.205;55.797;
21;1;9;2:56.444;0;;58.903;0;1:08.253;0;49.288;0;95.0;22:12.310;16:30:02.310;0:58.903;1:08.253;0:49.288;113.4;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;58.903;68.253;49.288;
21;1;10;1:54.770;0;;31.919;0;49.412;0;33.439;0;146.1;24:07.080;16:31:57.080;0:31.919;0:49.412;0:33.439;233.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;SF;31.919;49.412;33.439;
21;1;11;2:45.160;0;;49.379;0;1:09.296;0;46.485;0;101.5;26:52.240;16:34:42.240;0:49.379;1:09.296;0:46.485;172.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;49.379;69.296;46.485;
21;1;12;1:45.934;0;;31.499;0;43.389;0;31.046;0;158.3;28:38.174;16:36:28.174;0:31.499;0:43.389;0:31.046;234.8;Lucas FLUXÁ;;R;;F4MP Motorsport;;GF;31.499;43.389;31.046;
21;1;13;1:44.199;2;;30.985;2;42.391;2;30.823;2;160.9;30:22.373;16:38:12.373;0:30.985;0:42.391;0:30.823;234.3;Lucas FLUXÁ;;R;;F4MP Motorsport;;FF;30.985;42.391;30.823;
22;1;1;1:59.813;0;;42.171;0;45.049;0;32.593;0;139.9;1:59.813;16:09:49.813;0:42.171;0:45.049;0:32.593;;Nathanael BERREBY;;R;;Maffi Racing;;GF;42.171;45.049;32.593;
22;1;2;1:50.821;0;;32.148;2;46.548;0;32.125;0;151.3;3:50.634;16:11:40.634;0:32.148;0:46.548;0:32.125;229.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.148;46.548;32.125;
22;1;3;1:55.760;0;;32.429;0;50.627;0;32.704;0;144.8;5:46.394;16:13:36.394;0:32.429;0:50.627;0:32.704;228.9;Nathanael BERREBY;;R;;Maffi Racing;;SF;32.429;50.627;32.704;
22;1;4;3:01.911;0;;53.918;0;1:13.610;0;54.383;0;92.2;8:48.305;16:16:38.305;0:53.918;1:13.610;0:54.383;151.8;Nathanael BERREBY;;R;;Maffi Racing;;SF;53.918;73.610;54.383;
22;1;5;3:14.910;0;;1:07.010;0;1:12.847;0;55.053;0;86.0;12:03.215;16:19:53.215;1:07.010;1:12.847;0:55.053;88.2;Nathanael BERREBY;;R;;Maffi Racing;;SF;67.010;72.847;55.053;
22;1;6;2:27.755;0;;55.267;0;54.806;0;37.682;0;113.5;14:30.970;16:22:20.970;0:55.267;0:54.806;0:37.682;116.8;Nathanael BERREBY;;R;;Maffi Racing;;GF;55.267;54.806;37.682;
22;1;7;1:59.015;0;;32.850;0;43.785;0;42.380;0;140.9;16:29.985;16:24:19.985;0:32.850;0:43.785;0:42.380;228.4;Nathanael BERREBY;;R;;Maffi Racing;;SF;32.850;43.785;42.380;
22;1;8;2:58.311;0;;43.187;0;1:19.163;0;55.961;0;94.0;19:28.296;16:27:18.296;0:43.187;1:19.163;0:55.961;156.2;Nathanael BERREBY;;R;;Maffi Racing;;SF;43.187;79.163;55.961;
22;1;9;2:48.559;0;;59.599;0;1:07.254;0;41.706;0;99.5;22:16.855;16:30:06.855;0:59.599;1:07.254;0:41.706;141.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;59.599;67.254;41.706;
22;1;10;2:06.174;0;;33.548;0;58.640;0;33.986;0;132.9;24:23.029;16:32:13.029;0:33.548;0:58.640;0:33.986;231.3;Nathanael BERREBY;;R;;Maffi Racing;;SF;33.548;58.640;33.986;
22;1;11;2:34.933;0;;45.872;0;1:08.555;0;40.506;0;108.2;26:57.962;16:34:47.962;0:45.872;1:08.555;0:40.506;190.4;Nathanael BERREBY;;R;;Maffi Racing;;GF;45.872;68.555;40.506;
22;1;12;1:48.368;0;;32.592;0;43.697;0;32.079;0;154.7;28:46.330;16:36:36.330;0:32.592;0:43.697;0:32.079;229.9;Nathanael BERREBY;;R;;Maffi Racing;;GF;32.592;43.697;32.079;
22;1;13;1:47.611;2;;32.186;0;43.650;2;31.775;2;155.8;30:33.941;16:38:23.941;0:32.186;0:43.650;0:31.775;229.4;Nathanael BERREBY;;R;;Maffi Racing;;FF;32.186;43.650;31.775;
23;1;1;2:02.368;0;;47.003;0;43.346;0;32.019;0;137.0;2:02.368;16:09:52.368;0:47.003;0:43.346;0:32.019;;Preston LAMBERT;;R;;Rodin Motorsport;;GF;47.003;43.346;32.019;
23;1;2;1:48.464;2;;31.359;2;45.152;0;31.953;2;154.6;3:50.832;16:11:40.832;0:31.359;0:45.152;0:31.953;234.3;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.359;45.152;31.953;
23;1;3;1:55.099;0;;31.922;0;50.074;0;33.103;0;145.7;5:45.931;16:13:35.931;0:31.922;0:50.074;0:33.103;233.8;Preston LAMBERT;;R;;Rodin Motorsport;;SF;31.922;50.074;33.103;
23;1;4;3:01.664;0;;53.580;0;1:13.651;0;54.433;0;92.3;8:47.595;16:16:37.595;0:53.580;1:13.651;0:54.433;164.0;Preston LAMBERT;;R;;Rodin Motorsport;;SF;53.580;73.651;54.433;
23;1;5;3:14.742;0;;1:06.176;0;1:13.677;0;54.889;0;86.1;12:02.337;16:19:52.337;1:06.176;1:13.677;0:54.889;83.1;Preston LAMBERT;;R;;Rodin Motorsport;;SF;66.176;73.677;54.889;
23;1;6;2:27.695;0;;54.486;0;55.740;0;37.469;0;113.5;14:30.032;16:22:20.032;0:54.486;0:55.740;0:37.469;118.0;Preston LAMBERT;;R;;Rodin Motorsport;;GF;54.486;55.740;37.469;
23;1;7;1:56.925;0;;31.880;0;43.411;0;41.634;0;143.4;16:26.957;16:24:16.957;0:31.880;0:43.411;0:41.634;232.8;Preston LAMBERT;;R;;Rodin Motorsport;;SF;31.880;43.411;41.634;
23;1;8;2:58.797;0;;43.411;0;1:18.882;0;56.504;0;93.8;19:25.754;16:27:15.754;0:43.411;1:18.882;0:56.504;176.8;Preston LAMBERT;;R;;Rodin Motorsport;;SF;43.411;78.882;56.504;
23;1;9;2:49.920;0;;58.758;0;1:08.384;0;42.778;0;98.7;22:15.674;16:30:05.674;0:58.758;1:08.384;0:42.778;137.4;Preston LAMBERT;;R;;Rodin Motorsport;;GF;58.758;68.384;42.778;
23;1;10;2:00.498;0;;32.238;0;56.037;0;32.223;0;139.1;24:16.172;16:32:06.172;0:32.238;0:56.037;0:32.223;236.9;Preston LAMBERT;;R;;Rodin Motorsport;;SF;32.238;56.037;32.223;
23;1;11;2:38.603;0;;46.791;0;1:09.613;0;42.199;0;105.7;26:54.775;16:34:44.775;0:46.791;1:09.613;0:42.199;198.4;Preston LAMBERT;;R;;Rodin Motorsport;;GF;46.791;69.613;42.199;
23;1;12;1:48.602;0;;31.784;0;44.226;0;32.592;0;154.4;28:43.377;16:36:33.377;0:31.784;0:44.226;0:32.592;238.4;Preston LAMBERT;;R;;Rodin Motorsport;;GF;31.784;44.226;32.592;
23;1;13;1:45.725;0;;31.639;0;43.019;2;31.067;0;158.6;30:29.102;16:38:19.102;0:31.639;0:43.019;0:31.067;238.9;Preston LAMBERT;;R;;Rodin Motorsport;;FF;31.639;43.019;31.067;
24;1;1;1:53.389;0;;37.487;0;44.387;0;31.515;0;147.9;1:53.389;16:09:43.389;0:37.487;0:44.387;0:31.515;;Adam HIDEG;;R;;Jenzer Motorsport;;GF;37.487;44.387;31.515;
24;1;2;1:44.977;2;;31.781;0;42.463;2;30.733;2;159.7;3:38.366;16:11:28.366;0:31.781;0:42.463;0:30.733;232.8;Adam HIDEG;;R;;Jenzer Motorsport;;GF;31.781;42.463;30.733;
24;1;3;1:50.197;0;;31.035;2;45.610;0;33.552;0;152.1;5:28.563;16:13:18.563;0:31.035;0:45.610;0:33.552;232.3;Adam HIDEG;;R;;Jenzer Motorsport;;SF;31.035;45.610;33.552;
24;1;4;3:01.108;0;;54.779;0;1:13.089;0;53.240;0;92.6;8:29.671;16:16:19.671;0:54.779;1:13.089;0:53.240;181.8;Adam HIDEG;;R;;Jenzer Motorsport;;SF;54.779;73.089;53.240;
24;1;5;3:15.509;0;;1:06.665;0;1:15.416;0;53.428;0;85.8;11:45.180;16:19:35.180;1:06.665;1:15.416;0:53.428;105.5;Adam HIDEG;;R;;Jenzer Motorsport;;SF;66.665;75.416;53.428;
24;1;6;2:37.685;0;;55.166;0;56.812;0;45.707;0;106.3;14:22.865;16:22:12.865;0:55.166;0:56.812;0:45.707;112.4;Adam HIDEG;;R;;Jenzer Motorsport;;GF;55.166;56.812;45.707;
24;1;7;1:49.722;0;;31.792;0;43.285;0;34.645;0;152.8;16:12.587;16:24:02.587;0:31.792;0:43.285;0:34.645;230.8;Adam HIDEG;;R;;Jenzer Motorsport;;SF;31.792;43.285;34.645;
24;1;8;2:59.628;0;;43.529;0;1:19.568;0;56.531;0;93.3;19:12.215;16:27:02.215;0:43.529;1:19.568;0:56.531;190.4;Adam HIDEG;;R;;Jenzer Motorsport;;SF;43.529;79.568;56.531;
25;1;1;1:55.518;0;;38.471;0;44.750;0;32.297;0;145.1;1:55.518;16:09:45.518;0:38.471;0:44.750;0:32.297;;Arthur DORISON;;R;;Jenzer Motorsport;;GF;38.471;44.750;32.297;
25;1;2;1:46.349;2;;31.811;0;43.422;0;31.116;2;157.6;3:41.867;16:11:31.867;0:31.811;0:43.422;0:31.116;235.3;Arthur DORISON;;R;;Jenzer Motorsport;;GF;31.811;43.422;31.116;
