﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1710083315;10/03/2024 15:08:35;14.0556;20.2;53;985.033;9.54841;201;-1;
1710083380;10/03/2024 15:09:40;14.0556;20.2;53;984.999;6.3656;194;-1;
1710083445;10/03/2024 15:10:45;14;20.1;53;985.067;1.06093;161;-1;
1710083510;10/03/2024 15:11:50;14.0556;20;53;985.033;1.06093;263;-1;
1710083575;10/03/2024 15:12:55;14.0556;19.9;53;985.101;7.42654;213;-1;
1710083640;10/03/2024 15:14:00;14;19.8;54;985.134;4.24374;232;-1;
1710083700;10/03/2024 15:15:00;14;19.7;54;985.168;0;343;-1;
1710083765;10/03/2024 15:16:05;14;19.6;54;985.168;5.30467;209;-1;
1710083830;10/03/2024 15:17:10;13.9444;19.6;54;985.168;5.30467;221;-1;
1710083895;10/03/2024 15:18:15;13.9444;19.5;53;985.067;6.3656;239;-1;
1710083960;10/03/2024 15:19:20;13.8889;19.4;53;985.134;1.06093;203;-1;
1710084025;10/03/2024 15:20:25;13.8889;19.3;54;985.168;1.06093;252;-1;
1710084090;10/03/2024 15:21:30;13.8333;19.2;54;985.236;3.1828;231;-1;
1710084155;10/03/2024 15:22:35;13.8333;19.2;54;985.236;3.1828;150;-1;
1710084215;10/03/2024 15:23:35;13.7778;19;54;985.236;4.24374;178;-1;
1710084275;10/03/2024 15:24:35;13.7778;19;54;985.168;4.24374;206;-1;
1710084340;10/03/2024 15:25:40;13.7222;18.8;54;985.236;3.1828;166;-1;
1710084400;10/03/2024 15:26:40;13.7222;18.7;54;985.304;5.30467;159;-1;
1710084460;10/03/2024 15:27:40;13.6667;18.7;54;985.202;6.3656;271;-1;
1710084525;10/03/2024 15:28:45;13.6667;18.6;53;985.202;5.30467;190;-1;
1710084585;10/03/2024 15:29:45;13.6111;18.6;53;985.27;6.3656;225;-1;
1710084650;10/03/2024 15:30:50;13.6111;18.5;54;985.236;2.12187;239;-1;
1710084715;10/03/2024 15:31:55;13.5556;18.5;54;985.236;6.3656;216;-1;
1710084775;10/03/2024 15:32:55;13.6111;18.5;54;985.27;6.3656;215;-1;
1710084840;10/03/2024 15:34:00;13.5556;18.5;53;985.27;5.30467;296;-1;
1710084905;10/03/2024 15:35:05;13.5556;18.5;54;985.304;7.42654;245;-1;
1710084965;10/03/2024 15:36:05;13.5;18.5;53;985.236;7.42654;186;-1;
1710085030;10/03/2024 15:37:10;13.5556;18.5;54;985.304;2.12187;183;-1;
