﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;59;6:52'52.009;;;5;6'30.559;42.9;Alberto Casado Alonso;
2;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;59;7:00'12.880;7'20.871;7'20.871;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
3;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;58;6:55'55.955;1 Laps;1 Laps;4;6'30.226;43.0;Gerard Segarra Domenech;
4;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;58;6:55'56.619;1 Laps;0.664;4;6'31.156;42.9;;
5;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;58;6:58'56.444;1 Laps;2'59.825;4;6'30.608;42.9;Guillem Riera Alvaro;
6;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;58;6:58'56.635;1 Laps;0.191;4;6'29.853;43.0;Gerard Trias Alsina;
7;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;57;6:53'08.882;2 Laps;1 Laps;4;6'28.097;43.2;;
8;145;ETIXX TEAM;Marcel Zamora Pérez;Juan Cuberos Polaina;Jaume Estrada Clavell;Cristian Llorens Codinach;;;T4-12H;MASC;;Classified;57;6:55'16.561;2 Laps;2'07.679;4;6'30.473;42.9;;
9;148;KPT TEAM MEN;Pere Antón Lobato Galimany;Juan Antonio Del Pozo Gomez;Juan Valverde Crespo;Candi Torres Del Corral;;;T4-12H;MASC;;Classified;57;6:55'37.046;2 Laps;20.485;4;6'30.613;42.9;;
10;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;57;6:56'40.726;2 Laps;1'03.680;5;6'30.467;42.9;;
11;147;ILERLLENGUES - PRATS CYCLING TEAM;Xavier Vidal Fernández;Josep Maria Tano Casals;Jose Franco Bo;Adrià Baró Roig;;;T4-12H;MASC;;Classified;57;6:58'56.221;2 Laps;2'15.495;5;6'30.489;42.9;;
12;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;57;6:58'56.809;2 Laps;0.588;4;6'30.874;42.9;;
13;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;57;7:00'13.053;2 Laps;1'16.244;5;6'30.931;42.9;;
14;142;BIKEOCASION team;Miguel Gordon Cañizares;Gerard Amoros Latorre;Javier Cano Morales;;;;T4-12H;MIX;;Classified;56;6:52'05.904;3 Laps;1 Laps;5;6'30.502;42.9;;
15;155;Trek Manresa;Oriol Camprubí Planell;Carles Badia Pérez;Oscar Alvarez Ayala;Toni Manzaneque Guitart;;;T4-12H;MASC;;Classified;56;6:56'13.781;3 Laps;4'07.877;4;6'30.099;43.0;;
16;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;56;6:58'32.753;3 Laps;2'18.972;5;6'30.646;42.9;Joan Rodriguez Gomez;
17;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;56;6:58'32.923;3 Laps;0.170;5;6'29.967;43.0;;
18;154;Sortirem a tope;Moi Gangolells Solà;Abel Gangolells Solà;Pau Puig Var;Àngel Pavón Garcia;;;T4-12H;MASC;;Classified;55;6:52'09.034;4 Laps;1 Laps;4;6'30.769;42.9;;
19;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;55;6:53'07.331;4 Laps;58.297;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
20;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;55;6:54'47.212;4 Laps;1'39.881;5;6'30.600;42.9;;
21;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;55;6:57'42.498;4 Laps;2'55.286;2;6'32.334;42.7;Carlos Gonzalez Castillo;
22;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;55;6:58'55.882;4 Laps;1'13.384;4;6'31.057;42.9;Arturo Paz Gómez;
23;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;55;6:59'07.570;4 Laps;11.688;31;6'55.090;40.4;;
24;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;55;6:59'50.894;4 Laps;43.324;5;6'30.902;42.9;;
25;149;KPT TEAM MIX;Susana Valera Serramià;Sergi Carbó Olivella;Eloy Benedicto Puig;Leila Al Bakali Arkhouchen;;;T4-12H;MIX;;Classified;55;6:59'51.311;4 Laps;0.417;4;6'30.497;42.9;;
26;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;54;6:51'39.165;5 Laps;1 Laps;4;6'30.132;43.0;Antonio Ramirez Pareja;
27;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;54;6:54'50.103;5 Laps;3'10.938;11;6'35.746;42.4;;
28;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MASC;;Classified;54;6:55'56.228;5 Laps;1'06.125;4;6'28.693;43.1;Isidre Domènech García;
29;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;54;6:58'55.739;5 Laps;2'59.511;4;6'31.487;42.8;;
30;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;53;6:55'18.800;6 Laps;1 Laps;4;6'30.683;42.9;Ricardo Eloy Lora Zapata;
31;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;53;6:59'09.142;6 Laps;3'50.342;53;6'57.148;40.2;Oscar Cabrerizo Moreno;
32;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;52;6:52'52.514;7 Laps;1 Laps;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
33;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;52;6:56'31.035;7 Laps;3'38.521;2;6'33.192;42.6;;
34;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;52;6:59'12.217;7 Laps;2'41.182;22;7'03.857;39.6;;
35;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;52;6:59'48.519;7 Laps;36.302;10;7'06.216;39.3;Albert Luna Palos;
36;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;52;7:00'09.989;7 Laps;21.470;5;6'30.579;42.9;;
37;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;51;6:51'50.583;8 Laps;1 Laps;4;6'30.104;43.0;;
38;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MIX;;Classified;51;6:54'49.090;8 Laps;2'58.507;24;7'18.326;38.2;Daniel Muñoz Ruiz;
39;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;51;6:54'49.328;8 Laps;0.238;24;7'18.330;38.2;Judit Manzano Gamisans;
40;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;51;6:56'08.342;8 Laps;1'19.014;5;6'30.863;42.9;;
41;156;VELOCISSIMA - TREK CDF;Carolina Orfila Pons;Marta Santos Sabaté;Vicky Lopez Arroyo;Raquel Balboa Castells;;;T4-12H;FEM;;Classified;51;6:58'41.666;8 Laps;2'33.324;12;6'53.634;40.5;;
42;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;51;6:58'56.173;8 Laps;14.507;9;6'54.840;40.4;;
43;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;50;6:54'49.549;9 Laps;1 Laps;2;7'09.786;39.0;;
44;146;GUIVES & TA;Jep Dellundé Guives;Dani Gifre Pujol;Albert Tarrats Badosa;Hugo Bermudez Carpio;;;T4-12H;MASC;;Classified;50;6:55'56.859;9 Laps;1'07.310;17;6'56.710;40.2;;
45;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;50;6:56'45.370;9 Laps;48.511;31;6'46.560;41.2;;
46;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;50;6:58'32.695;9 Laps;1'47.325;11;6'37.323;42.2;Oscar Jimenez Escobar;
47;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;50;6:59'24.522;9 Laps;51.827;21;7'32.330;37.1;;
48;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;50;7:00'09.732;9 Laps;45.210;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
49;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;49;6:51'59.226;10 Laps;1 Laps;2;7'06.244;39.3;;
50;122;Gesa 1;Sergio Martínez Trillo;Leticia Arroyo Rodríguez;;;;;T2-12H;MIX;;Classified;49;6:54'49.759;10 Laps;2'50.533;2;7'06.342;39.3;;
51;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;49;6:56'45.568;10 Laps;1'55.809;29;6'56.069;40.3;Pol Collet;
52;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;49;7:00'06.354;10 Laps;3'20.786;4;6'31.520;42.8;;
53;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;48;6:51'46.815;11 Laps;1 Laps;2;7'06.554;39.3;;
54;161;VELOCISSIMA 6;Jose María Gallardo Basurto;Oscar Masó Ferreres;Oscar Briones Romero;Albert Caballero Recio;;;T4-12H;MASC;;Classified;48;6:52'52.198;11 Laps;1'05.383;20;7'07.633;39.2;;
55;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;48;6:58'36.918;11 Laps;5'44.720;2;7'09.910;39.0;;
56;157;VELOCISSIMA 2 - TREK CDF;Monica Rios Varela;Camila Rivero Ramón;Jessica Gomez Ballesta;Irene Perunena;;;T4-12H;FEM;;Classified;47;6:51'51.583;12 Laps;1 Laps;22;7'37.805;36.6;;
57;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;47;6:55'56.446;12 Laps;4'04.863;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
58;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;47;6:56'38.187;12 Laps;41.741;12;6'53.116;40.6;;
59;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;47;6:58'33.166;12 Laps;1'54.979;4;6'30.117;43.0;Mauro Llorens;
60;123;CARBONO4;Rafael Arevalo Lopez;Marta Aliu Arias;;;;;T2-12H;MIX;;Classified;47;6:58'39.018;12 Laps;5.852;11;7'06.258;39.3;;
61;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;47;6:59'07.118;12 Laps;28.100;2;7'12.693;38.7;;
62;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;46;6:52'07.886;13 Laps;1 Laps;32;6'58.682;40.0;Eduard Vega Carbonell;
63;203;Ciclomend;Daniela Quesada Tortoriello;Daniel Muñoz Sánchez;;;;;T2-12H;MIX;;Classified;45;6:51'32.104;14 Laps;1 Laps;10;7'41.304;36.3;;
64;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;45;6:51'33.167;14 Laps;1.063;2;7'18.245;38.3;;
65;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;45;6:55'21.842;14 Laps;3'48.675;10;7'09.378;39.0;;
66;151;MEDINA WOMAN BIKERS 1;Marta Viñas Gilabert;Marta Morente Muñoz;Carmen Medina Espigares;Esther Sanchez Mont;;;T4-12H;FEM;;Classified;45;6:59'51.068;14 Laps;4'29.226;28;7'24.803;37.7;;
67;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;44;6:49'33.226;15 Laps;1 Laps;20;7'09.764;39.0;;
68;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;44;6:51'09.605;15 Laps;1'36.379;16;7'50.472;35.6;Carlos Soriano Domingo;
69;144;Diverevents;Daniel Usón;Jordi Sanahuja Santon;Antonio García Nieto;Lluis Martínez Martínez;;;T4-12H;MASC;;Classified;44;6:51'33.204;15 Laps;23.599;17;8'06.386;34.5;;
70;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;44;6:51'51.777;15 Laps;18.573;19;7'06.353;39.3;Laura Clavaguera Gurt;
71;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;44;6:52'10.839;15 Laps;19.062;2;7'19.528;38.1;;
72;201;AIRCOSMO;Maite Garcia Mundet;Miguela Santos Guillen;;;;;T2-24H;FEM;;Classified;44;6:59'01.847;15 Laps;6'51.008;22;8'23.647;33.3;;
73;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;44;6:59'34.673;15 Laps;32.826;10;7'32.269;37.1;;
74;159;VELOCISSIMA 4;Jordina Mas Asturias;Marta Martín Alegre;Ger Guerrero García;Jessica Vazquez Guillen;;;T4-12H;FEM;;Classified;43;6:51'41.259;16 Laps;1 Laps;35;7'57.144;35.1;;
75;121;Collserola Bike Riders;Hector Hinojosa Iranzo;Agustín Morales Ortiz;;;;;T2-12H;MASC;;Classified;42;6:53'21.836;17 Laps;1 Laps;2;8'00.853;34.9;;
76;160;VELOCISSIMA 5;Maria Romana De Lillo;Marco Peña Basurto;Maria Perez Benavides;Berta Gracia García;;;T4-12H;MIX;;Classified;42;6:53'34.022;17 Laps;12.186;12;8'20.001;33.5;;
77;150;KPT TEAM WOMEN;Natalia Bruna Figueira;Jessica Aguilar Clemente;Olga Clos Rigual;Elena González Esteban;;;T4-12H;FEM;;Classified;42;6:54'33.369;17 Laps;59.347;5;8'04.033;34.6;;
78;152;MEDINA WOMAN BIKERS 2;Anna Mateo Fernandez;Abigail Paredes Aldaz;Esther Valladolid Gascon;Begoña Rodriguez Rodriguez;;;T4-12H;FEM;;Classified;42;6:58'20.378;17 Laps;3'47.009;2;8'26.343;33.1;;
79;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;42;6:59'52.546;17 Laps;1'32.168;2;7'42.858;36.2;Ricard Pedrero Coderch;
80;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;40;6:50'33.756;19 Laps;2 Laps;27;7'08.833;39.1;Carles Caimel Güell;
81;420;MAD COLLECTIVE;Rebecca Chidley;Esteban Carmona Carmona;;;;;T2-12H;MIX;;Classified;40;6:59'51.599;19 Laps;9'17.843;2;8'06.119;34.5;;
82;158;VELOCISSIMA 3;Sonia Jimeno García;Erika Melendez Landaverde;Monica Nieto;Patricia Rubio Tejada;;;T4-12H;FEM;;Classified;38;6:53'18.059;21 Laps;2 Laps;38;9'39.712;28.9;;
83;162;SPEAKERS PRO;Andreu De La Cruz Gili;Francesc Ferratjes Cruset;Albert Marti Lobato;Jordi Marti Lobato;;;T4-12H;MASC;;Not started;0;;59 Laps;38 Laps;;;;;
