﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715959214;17/05/2024 15:20:14;18.7222;26.1;74;994.989;2.12187;318;-1;
1715959279;17/05/2024 15:21:19;18.6667;26.1;73;994.921;1.06093;319;-1;
1715959344;17/05/2024 15:22:24;18.6111;26;73;994.989;2.12187;317;-1;
1715959404;17/05/2024 15:23:24;18.6111;26;74;994.853;2.12187;315;-1;
1715959469;17/05/2024 15:24:29;18.5;25.6;73;994.82;0;315;-1;
1715959534;17/05/2024 15:25:34;18.4444;25.6;74;994.752;0;315;-1;
1715959594;17/05/2024 15:26:34;18.4444;25.6;75;994.718;0;315;-1;
1715959659;17/05/2024 15:27:39;18.3889;25.5;75;994.718;0;316;-1;
1715959724;17/05/2024 15:28:44;18.3889;25.5;75;994.684;2.12187;317;-1;
1715959789;17/05/2024 15:29:49;18.3333;25.5;75;994.65;2.12187;55;-1;
1715959854;17/05/2024 15:30:54;18.3889;25.5;77;994.65;3.1828;53;-1;
1715959914;17/05/2024 15:31:54;18.3333;25.7;77;994.582;1.06093;53;-1;
1715959979;17/05/2024 15:32:59;18.2778;25.9;76;994.582;3.1828;54;-1;
1715960044;17/05/2024 15:34:04;18.2778;26;76;994.616;2.12187;50;-1;
1715960109;17/05/2024 15:35:09;18.2222;26;76;994.515;1.06093;51;-1;
1715960174;17/05/2024 15:36:14;18.2222;26.6;77;994.549;1.06093;55;-1;
1715960239;17/05/2024 15:37:19;18.2778;27.1;78;994.515;1.06093;60;-1;
1715960304;17/05/2024 15:38:24;18.2778;27.3;77;994.549;0;60;-1;
1715960369;17/05/2024 15:39:29;18.3333;27.7;77;994.549;3.1828;26;-1;
1715960429;17/05/2024 15:40:29;18.4444;28.1;78;994.515;4.24374;84;-1;
1715960489;17/05/2024 15:41:29;18.5;28.2;78;994.515;2.12187;327;-1;
1715960554;17/05/2024 15:42:34;18.6111;28.2;79;994.515;2.12187;336;-1;
1715960614;17/05/2024 15:43:34;18.6667;28.2;79;994.481;2.12187;360;-1;
1715960674;17/05/2024 15:44:34;18.6667;28.4;78;994.481;1.06093;355;-1;
1715960739;17/05/2024 15:45:39;18.8333;28.5;79;994.413;3.1828;9;-1;
1715960814;17/05/2024 15:46:54;18.8889;28.1;78;994.447;1.06093;32;-1;
1715960879;17/05/2024 15:47:59;18.8889;28.2;78;994.447;1.06093;351;-1;
1715960944;17/05/2024 15:49:04;18.9444;28.3;77;994.447;1.06093;32;-1;
1715961009;17/05/2024 15:50:09;19;28.1;76;994.413;2.12187;44;-1;
1715961074;17/05/2024 15:51:14;19;28.2;75;994.481;1.06093;80;-1;
1715961139;17/05/2024 15:52:19;19;28.6;75;994.549;0;75;-1;
1715961204;17/05/2024 15:53:24;19.0556;28.8;75;994.515;2.12187;45;-1;
1715961269;17/05/2024 15:54:29;19.1667;28.7;75;994.447;2.12187;67;-1;
1715961334;17/05/2024 15:55:34;19.1667;28.8;75;994.481;2.12187;309;-1;
1715961399;17/05/2024 15:56:39;19.2778;28.8;75;994.447;4.24374;348;-1;
1715961459;17/05/2024 15:57:39;19.3333;28.6;76;994.481;1.06093;327;-1;
1715961519;17/05/2024 15:58:39;19.4444;28.3;76;994.447;1.06093;328;-1;
1715961584;17/05/2024 15:59:44;19.4444;28.3;74;994.481;2.12187;9;-1;
