﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;11:26.189;0;;9:25.216;0;46.465;0;29.970;0;44.538;0;24.4;11:26.189;17:31:26.189;9:25.216;0:46.465;0:29.970;0:44.538;115.3;Iker GARCÍA;0:08:56.698;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;565.216;46.465;29.970;44.538;
11;1;2;2:20.101;0;;24.026;0;43.738;0;28.903;0;43.434;0;119.7;13:46.290;17:33:46.290;0:24.026;0:43.738;0:28.903;0:43.434;222.3;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.026;43.738;28.903;43.434;
11;1;3;2:17.211;0;;23.229;0;42.755;0;28.429;0;42.798;0;122.2;16:03.501;17:36:03.501;0:23.229;0:42.755;0:28.429;0:42.798;228.9;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.229;42.755;28.429;42.798;
11;1;4;2:16.249;0;;23.268;0;42.506;0;28.269;0;42.206;0;123.0;18:19.750;17:38:19.750;0:23.268;0:42.506;0:28.269;0:42.206;227.4;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.268;42.506;28.269;42.206;
11;1;5;2:13.989;0;;23.010;0;42.149;0;27.442;0;41.388;0;125.1;20:33.739;17:40:33.739;0:23.010;0:42.149;0:27.442;0:41.388;227.4;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.010;42.149;27.442;41.388;
11;1;6;2:28.026;0;B;22.920;0;41.508;0;27.662;0;55.936;0;113.3;23:01.765;17:43:01.765;0:22.920;0:41.508;0:27.662;0:55.936;228.9;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.920;41.508;27.662;55.936;
11;1;7;6:05.675;0;;4:16.251;0;41.438;0;27.093;0;40.893;0;45.8;29:07.440;17:49:07.440;4:16.251;0:41.438;0:27.093;0:40.893;152.9;Iker GARCÍA;0:03:55.504;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;256.251;41.438;27.093;40.893;
11;1;8;2:10.374;0;;22.392;0;40.677;0;26.526;0;40.779;0;128.6;31:17.814;17:51:17.814;0:22.392;0:40.677;0:26.526;0:40.779;241.1;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.392;40.677;26.526;40.779;
11;1;9;2:11.243;0;;22.127;0;40.553;0;26.659;0;41.904;0;127.7;33:29.057;17:53:29.057;0:22.127;0:40.553;0:26.659;0:41.904;242.7;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.127;40.553;26.659;41.904;
11;1;10;2:09.287;0;;22.178;0;40.066;0;26.382;0;40.661;0;129.7;35:38.344;17:55:38.344;0:22.178;0:40.066;0:26.382;0:40.661;238.9;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.178;40.066;26.382;40.661;
11;1;11;2:07.958;0;;21.978;0;39.890;0;25.982;2;40.108;2;131.0;37:46.302;17:57:46.302;0:21.978;0:39.890;0:25.982;0:40.108;246.0;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.978;39.890;25.982;40.108;
11;1;12;2:07.855;2;;21.710;0;39.307;2;25.992;0;40.846;0;131.1;39:54.157;17:59:54.157;0:21.710;0:39.307;0:25.992;0:40.846;254.6;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;21.710;39.307;25.992;40.846;
11;1;13;2:10.984;0;;21.657;2;40.335;0;26.601;0;42.391;0;128.0;42:05.141;18:02:05.141;0:21.657;0:40.335;0:26.601;0:42.391;246.5;Iker GARCÍA;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;21.657;40.335;26.601;42.391;
14;1;1;5:21.229;0;;3:17.651;0;47.489;0;29.801;0;46.288;0;52.2;5:21.229;17:25:21.229;3:17.651;0:47.489;0:29.801;0:46.288;123.4;Kavin QUINTAL;0:02:49.378;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;197.651;47.489;29.801;46.288;
14;1;2;2:25.200;0;;24.280;0;45.506;0;30.283;0;45.131;0;115.5;7:46.429;17:27:46.429;0:24.280;0:45.506;0:30.283;0:45.131;231.3;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;24.280;45.506;30.283;45.131;
14;1;3;2:19.772;0;;23.963;0;44.244;0;28.541;0;43.024;0;119.9;10:06.201;17:30:06.201;0:23.963;0:44.244;0:28.541;0:43.024;237.4;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.963;44.244;28.541;43.024;
14;1;4;2:16.713;0;;23.529;0;42.607;0;28.079;0;42.498;0;122.6;12:22.914;17:32:22.914;0:23.529;0:42.607;0:28.079;0:42.498;241.1;Kavin QUINTAL;;YAMAHA;;FIFTY MOTORSPORT;YAMAHA;GF;23.529;42.607;28.079;42.498;
