﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669554018;27/11/2022 13:00:18;14.7222;15.7;58;1008.74;4.24374;360;-1;
1669554083;27/11/2022 13:01:23;14.7222;15.8;58;1008.77;4.24374;360;-1;
1669554148;27/11/2022 13:02:28;14.7778;15.9;58;1008.74;4.24374;360;-1;
1669554213;27/11/2022 13:03:33;14.7778;15.9;57;1008.7;5.30467;360;-1;
1669554278;27/11/2022 13:04:38;14.8333;16;57;1008.74;5.30467;360;-1;
1669554343;27/11/2022 13:05:43;14.8333;16;57;1008.7;3.1828;360;-1;
1669554408;27/11/2022 13:06:48;14.8333;16.2;57;1008.67;3.1828;360;-1;
1669554473;27/11/2022 13:07:53;14.8333;16.2;57;1008.64;1.06093;360;-1;
1669554538;27/11/2022 13:08:58;14.8333;16.2;57;1008.64;3.1828;360;-1;
1669554603;27/11/2022 13:10:03;14.8889;16.4;57;1008.57;4.24374;360;-1;
1669554663;27/11/2022 13:11:03;14.8889;16.4;57;1008.57;4.24374;360;-1;
1669554728;27/11/2022 13:12:08;14.9444;16.5;57;1008.53;4.24374;360;-1;
1669554793;27/11/2022 13:13:13;14.9444;16.6;57;1008.5;0;360;-1;
1669554858;27/11/2022 13:14:18;14.9444;16.6;57;1008.53;3.1828;360;-1;
1669554923;27/11/2022 13:15:23;14.9444;16.6;57;1008.6;3.1828;360;-1;
1669554988;27/11/2022 13:16:28;15;16.7;57;1008.47;1.06093;360;-1;
1669555053;27/11/2022 13:17:33;15;16.8;57;1008.47;1.06093;360;-1;
1669555118;27/11/2022 13:18:38;15;16.8;57;1008.37;1.06093;360;-1;
1669555178;27/11/2022 13:19:38;15;16.7;57;1008.37;1.06093;360;-1;
1669555243;27/11/2022 13:20:43;15.0556;16.7;57;1008.37;1.06093;360;-1;
1669555308;27/11/2022 13:21:48;15.0556;16.7;56;1008.23;1.06093;360;-1;
1669555373;27/11/2022 13:22:53;15.1111;16.7;57;1008.3;3.1828;360;-1;
1669555468;27/11/2022 13:24:28;15.1667;16.6;57;1008.26;4.24374;360;-1;
1669555543;27/11/2022 13:25:43;15.1667;16.6;57;1008.26;1.06093;360;-1;
1669555608;27/11/2022 13:26:48;15.2778;16.6;57;1008.3;3.1828;360;-1;
1669555673;27/11/2022 13:27:53;15.2778;16.6;57;1008.23;2.12187;360;-1;
1669555733;27/11/2022 13:28:53;15.2778;16.5;57;1008.3;4.24374;360;-1;
1669555798;27/11/2022 13:29:58;15.2778;16.5;57;1008.3;3.1828;360;-1;
1669555858;27/11/2022 13:30:58;15.2778;16.5;57;1008.23;4.24374;360;-1;
1669555918;27/11/2022 13:31:58;15.2778;16.4;57;1008.3;3.1828;360;-1;
1669555983;27/11/2022 13:33:03;15.2778;16.4;57;1008.3;0;360;-1;
1669556043;27/11/2022 13:34:03;15.2778;16.4;57;1008.33;0;360;-1;
1669556108;27/11/2022 13:35:08;15.2778;16.3;58;1008.26;0;360;-1;
1669556173;27/11/2022 13:36:13;15.2778;16.3;57;1008.26;1.06093;360;-1;
1669556238;27/11/2022 13:37:18;15.3333;16.3;57;1008.33;4.24374;360;-1;
1669556303;27/11/2022 13:38:23;15.3333;16.3;58;1008.3;2.12187;344;-1;
1669556368;27/11/2022 13:39:28;15.3889;16.3;58;1008.3;3.1828;185;-1;
1669556433;27/11/2022 13:40:33;15.3889;16.4;58;1008.37;2.12187;186;-1;
1669556498;27/11/2022 13:41:38;15.4444;16.5;59;1008.26;0;360;-1;
1669556563;27/11/2022 13:42:43;15.5;16.5;59;1008.3;1.06093;211;-1;
1669556628;27/11/2022 13:43:48;15.4444;16.5;59;1008.23;0;139;-1;
1669556693;27/11/2022 13:44:53;15.5;16.5;59;1008.2;0;212;-1;
1669556753;27/11/2022 13:45:53;15.5556;16.5;59;1008.2;0;19;-1;
1669556818;27/11/2022 13:46:58;15.5556;16.6;59;1008.09;5.30467;202;-1;
1669556883;27/11/2022 13:48:03;15.6111;16.6;59;1008.13;5.30467;201;-1;
1669556943;27/11/2022 13:49:03;15.6111;16.6;59;1008.09;3.1828;210;-1;
1669557008;27/11/2022 13:50:08;15.5556;16.6;59;1008.13;4.24374;175;-1;
1669557073;27/11/2022 13:51:13;15.5556;16.6;60;1008.09;5.30467;173;-1;
1669557133;27/11/2022 13:52:13;15.5556;16.6;60;1008.09;5.30467;205;-1;
1669557198;27/11/2022 13:53:18;15.5;16.6;60;1008.13;2.12187;188;-1;
1669557258;27/11/2022 13:54:18;15.5;16.6;60;1008.03;1.06093;178;-1;
1669557318;27/11/2022 13:55:18;15.5;16.6;60;1008.06;2.12187;182;-1;
1669557383;27/11/2022 13:56:23;15.5;16.6;61;1008.13;0;145;-1;
1669557443;27/11/2022 13:57:23;15.5;16.7;61;1008.09;0;135;-1;
1669557508;27/11/2022 13:58:28;15.5;16.7;61;1008.06;4.24374;224;-1;
1669557573;27/11/2022 13:59:33;15.5556;16.8;61;1008.06;3.1828;188;-1;
1669557638;27/11/2022 14:00:38;15.5556;16.8;61;1008.03;2.12187;211;-1;
1669557703;27/11/2022 14:01:43;15.5556;16.8;61;1008.13;4.24374;222;-1;
1669557768;27/11/2022 14:02:48;15.5556;16.8;61;1008.03;2.12187;236;-1;
1669557833;27/11/2022 14:03:53;15.5556;16.7;62;1008.03;0;200;-1;
1669557898;27/11/2022 14:04:58;15.5556;16.8;62;1008.03;0;184;-1;
1669557958;27/11/2022 14:05:58;15.5556;16.8;62;1008.03;2.12187;77;-1;
1669558023;27/11/2022 14:07:03;15.5556;16.8;62;1007.92;1.06093;252;-1;
